Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Chemical,1,1,28,,,,
2,up,F.M.,Fm4,3,1,108,,,,
3,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),22,3,114,,,,
4,up,Macklemore,And We Danced (feat. Ziggy Stardust),11,1,236,,,,
5,-,Robin Schulz,Sugar (feat. Francesco Yates),-,5,1,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),12,2,212,,,,
7,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,99,,,,
8,down,ARAZH41,3:00 UHR,6,3,78,,,,
9,up,The Kid PhillyPhil,wo ich daheim bin,9,3,104,,,,
10,-,Rosana,Wax Wax,-,9,8,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),7,2,85,,,,
12,-,Xyre,Paar Stunden,-,12,31,,,,
13,up,Trettmann,Prototype,19,12,7,,,,
14,up,Kreiml & Samurai & Alligatorman,Ryanair,18,14,3,,,,
15,-,Incognito Mode,Espresso With Honey,-,15,3,,,,
16,down,Sido,Tausend Tattoos,8,2,136,,,,
17,up,Skero,Kabinenparty feat. Joyce Muniz,82,3,77,,,,
18,up,Absolute Beginner,"Mikro in Der Hand (feat. David P. & Dendemann) [Eins, Zwo Remix]",61,16,38,,,,
19,down,Post Malone,Circles,4,1,210,2,2019-10-06,2,2019-10-06
20,up,Scheibsta,Alles Gute FM4,21,7,28,,,,
21,up,Post Malone,rockstar (feat. 21 Savage),85,6,70,,,,
22,-,Machtwort,Ich vergess dich nie,-,22,1,,,,
23,up,Valeriooon,Ich hab,27,16,7,,,,
24,-,Grandmaster Flow,Risiko (feat. Omar Khir Alanam),-,20,6,,,,
25,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),44,9,66,,,,
26,up,"SDP, Sido & Esther Graf",Mama hat gesagt,71,16,2,,,,
27,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,56,,,,
28,down,YG1,Zu Viert,23,14,41,,,,
29,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,26,42,,,,
30,-,Sister Sledge,We Are Family,-,15,5,,,,
31,up,Megan Thee Stallion,BOA,39,31,2,,,,
32,up,G-Eazy x Bebe Rexha,"Me, Myself & I",56,18,71,,,,
33,-,"Boldy James, The Alchemist, Curren$y & Freddie Gibbs",Fake Flowers,-,11,12,,,,
34,down,Eli Preiss,Nikes,29,16,5,,,,
35,-,NENDA,Mixed Feelings,-,14,51,,,,
36,down,Eminem,Love the Way You Lie (feat. Rihanna),2,2,209,,,,
37,down,Beastie Boys,Fight for Your Right,35,12,97,,,,
38,-,Cro,Easy,-,38,8,,,,
39,up,Bausa,Was Du Liebe nennst,46,18,29,,,,
40,down,Eminem,Stan (feat. Dido),5,5,37,,,,
41,-,FANGOH,Ich Weiß Nicht Was Ich Machen Soll,-,41,1,,,,
42,down,Namika,Lieblingsmensch,32,9,109,,,,
43,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,80,,,,
44,down,Post Malone,rockstar (feat. 21 Savage),14,4,79,,,,
45,down,Nina Chuba,NINA,10,10,5,,,,
46,-,M.I.K.I.,Grün und Weiß,-,38,5,,,,
47,-,2Pac,Ghetto Gospel,-,5,19,,,,
48,-,Lil Nas X,Old Town Road,-,5,38,,,,
49,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],68,49,4,,,,
50,-,Bimbo Beutlin,Reden und Reden Lassen,-,50,1,,,,
51,-,AYLIVA & Apache 207,Wunder,-,19,2,,,,
52,down,Doja Cat,Paint The Town Red,38,3,42,,,,
53,-,Fugees,Ready or Not,-,13,35,,,,
54,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,10,72,,,,
55,down,Fergie,Big Girls Don't Cry (Personal),16,9,86,,,,
56,-,Cro,Traum,-,2,173,,,,
57,-,Skepta,Shutdown,-,33,2,,,,
58,-,Pras,Ghetto Supastar (That Is What You Are),-,4,60,,,,
59,-,Montez,Dopamin,-,26,10,,,,
60,-,Creabzayd,Was Not Loving,-,13,28,,,,
61,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,11,10,,,,
62,-,Princess Nokia,Green Eggs & Ham,-,2,43,,,,
63,up,Will Smith,Miami,64,3,25,,,,
64,-,Quakers,Approach With Caution (feat. Sampa the Great),-,5,26,,,,
65,down,Nina Chuba,Wildberry Lillet,54,1,76,,,,
66,-,OutKast,Ms. Jackson,-,5,136,,,,
67,-,Dame,So wie du bist,-,15,4,,,,
68,-,RAF Camora,Zukunft,-,30,12,,,,
69,-,ISOKSO,Glaubt Nicht Alles,-,69,1,,,,
70,down,Janet Jackson,Whoops Now,28,20,16,,,,
71,down,Cro,Traum,40,40,3,,,,
72,-,DJ Shadow,Nobody Speak,-,25,28,,,,
73,down,blackwave. & Abhi The Nomad,a-okay,45,18,37,,,,
74,-,"Perquisite, Pete Philly & Perquisite & Pete Philly",Hot Sauce,-,74,1,,,,
75,-,Der Uhrmacher,High von,-,75,1,,,,
76,-,"Tyler, The Creator",EARFQUAKE,-,23,18,,,,
77,-,Beastie Boys,No Sleep Till Brooklyn,-,11,41,,,,
78,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,1,209,,,,
79,down,FM4,My Bruddas,41,8,80,,,,
80,-,Æther Kombo,Déjà-vu (feat. Farce),-,18,22,,,,
81,-,Ernte33,Ein Abschaum Der Gesellschaft,-,81,1,,,,
82,-,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",-,17,7,,,,
83,-,Bonez MC & RAF Camora,500 PS,-,3,32,,,,
84,-,PA Sports,IRON SOUL FREESTYLE,-,84,1,,,,
