Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,River (feat. Ed Sheeran),3,1,38,,,,
2,down,Lafayette,O1,1,1,22,,,,
3,up,Freidenker,Ich Bin Daheim,6,1,36,,,,
4,-,Pashanim,Airwaves,-,4,4,,,,
5,-,Pras,Ghetto Supastar (That Is What You Are),-,4,11,,,,
6,down,Flo Rida,Low (feat. T-Pain),5,5,32,,,,
7,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,31,,,,
8,-,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",-,3,2,,,,
9,up,Namika,Lieblingsmensch,56,9,29,,,,
10,-,Freundeskreis,Mit dir (feat. Joy Denalane),-,10,3,,,,
11,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),34,1,23,,,,
12,up,Macklemore,And We Danced (feat. Ziggy Stardust),65,1,37,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),45,5,29,,,,
14,up,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,51,14,2,,,,
15,down,Post Malone,Circles,2,1,38,2,2019-10-06,2,2019-10-06
16,down,The Black Eyed Peas,Where Is the Love?,9,1,36,,,,
17,down,Post Malone,rockstar (feat. 21 Savage),4,4,30,,,,
18,up,Diana Ross,Chain Reaction,38,3,37,,,,
19,down,Rejjie Snow & Cam O'bi,Pink Lemonade,15,15,2,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),37,1,27,,,,
21,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,3,10,79,2020-04-19,1,2020-07-05
22,-,Culcha Candela,Hamma! (Single Edit),-,6,25,,,,
23,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,25,,,,
24,up,G-Eazy x Bebe Rexha,"Me, Myself & I",31,7,35,,,,
25,-,Outlines,Now That I'm Free Feat. RZA,-,12,1,,,,
26,down,Eminem,Without Me,24,5,22,,,,
27,-,Tirow,Ein anderer Weg (Remaster),-,27,1,,,,
28,up,The Black Eyed Peas,Shut Up,44,2,30,,,,
29,-,Texta,Rundherum,-,24,1,,,,
30,-,Dero & Klumzy,Pulling Weight (feat. Bam & Jahlisa),-,30,1,,,,
31,down,Post Malone,rockstar (feat. 21 Savage),10,6,28,,,,
32,up,Eminem,Love the Way You Lie (feat. Rihanna),84,2,34,,,,
33,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,9,27,,,,
34,-,Da Staummtisch,Beatnuts,-,15,5,,,,
35,-,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",-,14,16,,,,
36,-,Moop Mama,Molotow,-,36,1,,,,
37,-,Emgee,Häusliche Gewalt,-,37,1,,,,
38,-,KC Rebell & Summer Cem,Maximum 6,-,38,1,,,,
39,-,Ax,Für Klein Und Groß,-,39,5,,,,
40,-,Lil Peep,lil jeep,-,40,2,,,,
41,down,Juice WRLD & Marshmello,Come & Go,14,9,2,4,2020-07-19,4,2020-07-19
42,-,Sido,Tausend Tattoos,-,2,31,,,,
43,down,Chance the Rapper,All Night (feat. Knox Fortune),25,13,9,,,,
44,-,MajuBiese,Erstens kommt es anders...,-,22,1,,,,
45,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,13,10,,,,
46,-,Lisha & Lisha feat. Horace Brown,I Want That (Club Mix),-,46,4,,,,
47,-,OK KID,Lügenhits,-,47,2,,,,
48,-,Princess Nokia,I Like Him,-,48,1,,,,
49,-,Eko Fresh,Aber,-,49,1,,,,
50,-,Edwin & Lukas Maletzky,Sleben,-,50,1,,,,
51,-,Die P,Lass Sie Warten,-,51,1,,,,
52,-,Will Smith,Miami,-,3,2,,,,
53,-,Der neue Westen,Muetze Ins Gesicht,-,53,1,,,,
54,down,Sido,Astronaut (feat. Andreas Bourani),48,2,15,,,,
55,-,Sam Kramer,Wrong N' Right,-,55,2,,,,
56,up,Tone,Mein Traum Feat. Xavier Naidoo,71,35,5,,,,
57,-,Urbs,Happy Days (Peter Kruder Remix Instrumental),-,57,1,,,,
58,-,MC Bomber,Missgunst und Neid,-,58,1,,,,
59,-,Cro,Bye Bye,-,14,6,,,,
60,-,Kanye West,Stronger,-,13,11,,,,
61,up,Bakar,Hell N Back,87,9,10,,,,
62,-,Edwin,Lass sie reden (feat. Hunney Pimp),-,6,5,,,,
63,-,Bam & Mr.Dero,This & That (feat. Klumzy Tung),-,38,2,,,,
64,-,RIN,Dior 2001,-,16,22,,,,
65,-,Sampa the Great,Any Day (feat. Whosane),-,65,1,,,,
66,down,Iggy Azalea,Black Widow (feat. Rita Ora),41,4,21,,,,
67,down,Diana Ross,Upside Down,55,14,24,,,,
68,-,Public Enemy,Harder Than You Think,-,30,2,,,,
69,-,Ables,Sombody That I Used to Know,-,67,1,,,,
70,-,Verifiziert,Butterflies,-,39,1,,,,
71,down,Outkast,Hey Ya! (Radio Mix/Club Mix),63,2,23,,,,
72,down,Filip Steficar,Wayne,66,18,26,,,,
73,-,Jenny & Rio,Modus,-,73,1,,,,
74,-,Bluntyard,Fisch im A***h,-,74,1,,,,
75,down,Jan Delay & Disko No.1,Diskoteque: Intro (feat. Trettmann),59,2,13,,,,
76,down,Æther Kombo,Déjà-vu (feat. Farce),32,18,3,,,,
77,down,Flo Rida,Right Round (feat. Ke$ha),18,2,31,,,,
78,-,Bigg Bandit,Intro,-,30,3,,,,
79,down,Mr. Probz,Waves (Robin Schulz Radio Edit),23,4,14,,,,
80,-,Dust,Laune der Natur,-,24,12,,,,
81,-,Bonez MC & RAF Camora,500 PS,-,3,23,,,,
82,-,Namika,Je ne parle pas français,-,29,7,,,,
83,up,Klitclique,Auto,98,28,9,,,,
84,-,Red Astaire,Follow Me,-,18,2,,,,
85,-,Kroko Jack,Vadient (feat. Skero),-,36,1,,,,
86,-,Ms Def,Swipe Right,-,15,9,,,,
87,-,Lil Nas X,Old Town Road,-,5,5,,,,
88,-,Von Seiten der Gemeinde,Lignano,-,49,3,,,,
89,down,Sampa the Great,Final Form,39,14,7,,,,
90,-,Madcon,Glow (Radio Edit),-,13,6,,,,
