Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lafayette,O1,3,1,32,,,,
2,up,Flo Rida,Right Round (feat. Ke$ha),40,2,44,,,,
3,up,Macklemore,And We Danced (feat. Ziggy Stardust),20,1,51,,,,
4,up,BenJo,Über Leben und Tod,45,4,2,,,,
5,down,Freidenker,Ich Bin Daheim,4,1,47,,,,
6,up,The Black Eyed Peas,Where Is the Love?,24,1,50,,,,
7,down,24kGoldn,Mood (feat. iann dior),1,1,11,33,2020-08-23,1,2020-10-11
8,-,Dame,Selbstfindungstrip (feat. Onk Lou),-,3,9,,,,
9,down,Quakers,Approach With Caution (feat. Sampa the Great),5,5,4,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),2,2,49,,,,
11,down,Post Malone,rockstar (feat. 21 Savage),9,4,45,,,,
12,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],16,2,14,,,,
13,up,Scheibsta,Die FM4 Daily Rap Up Rätselrunde,27,13,2,,,,
14,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,12,7,61,2020-08-23,8,2020-10-04
15,down,Post Malone,Circles,11,1,53,2,2019-10-06,2,2019-10-06
16,up,Post Malone,rockstar (feat. 21 Savage),47,6,42,,,,
17,-,KitschKrieg & Jamule,Unterwegs,-,11,5,,,,
18,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,35,,,,
19,down,Wandl,Under My Skin (Live in Amsterdam),10,10,6,,,,
20,down,Wiz,Who the Hardest,19,13,6,,,,
21,-,Casper,Alaska,-,21,1,,,,
22,up,Diana Ross,Chain Reaction,51,3,52,,,,
23,-,Homecut,Time Difference (Marc Mac Remix) [feat. J-Live],-,15,1,,,,
24,-,Silicone,NewYork Inspired,-,9,9,,,,
25,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,23,79,2020-04-19,1,2020-07-05
26,-,GReeeN,Wunderschönes Leben,-,14,6,,,,
27,-,Antrue,Nu imma wos grissn (feat. Wenzel Washington & 1er Koda),-,27,1,,,,
28,down,Iggy Azalea,Black Widow (feat. Rita Ora),13,4,32,,,,
29,-,SK Invitational,ROOAR,-,29,1,,,,
30,up,G-Eazy x Bebe Rexha,"Me, Myself & I",97,7,46,,,,
31,up,Mattafix,Big City Life,59,2,46,,,,
32,-,GReeeN,Honey Rider,-,17,5,,,,
33,-,Lewis Kennedy,Tic tac,-,6,1,,,,
34,-,Nelly,Country Grammar,-,34,1,,,,
35,-,Diana Ross,Upside Down,-,14,35,,,,
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),60,1,41,,,,
37,up,Filip Steficar,Wayne,91,18,39,,,,
38,-,A.geh Wirklich?,Zweinochten (feat. Louie Austen),-,8,1,,,,
39,-,SK Invitational,We Don't Stop (feat. M.O.P.),-,39,1,,,,
40,-,Faces,Jump'n'run,-,24,3,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),22,2,44,,,,
42,-,Pop Smoke,What You Know Bout Love,-,36,2,,,,
43,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,10,,,,
44,-,Talib Kweli & Styles P,Last Ones,-,30,2,,,,
45,-,Culcha Candela,Monsta,-,8,4,,,,
46,-,Animus,100.000 Volt,-,46,1,,,,
47,-,Immortal Technique,The Getaway,-,47,1,,,,
48,-,Busta Rhymes & M.O.P.,Czar,-,48,1,,,,
49,up,Rico Nasty,Own It,72,22,4,,,,
50,-,Ramona Park,Sunny Side Up,-,50,1,,,,
51,-,Busta Rhymes,A** On Your Shoulders (feat. Kokane),-,51,1,,,,
52,-,Fard,Ich bin nicht so eine,-,26,1,,,,
53,-,DJ Thomilla,Get Up (Radio Edit),-,31,3,,,,
54,down,Antrue,Wo san de Soundsysteme?!,38,25,2,,,,
55,up,Kinetical & P.Tah,Mmmh,56,21,2,,,,
56,up,Little Simz,Flowers (feat. Michael Kiwanuka),87,47,3,,,,
57,-,Shizan,Soweit Es Geht,-,57,1,,,,
58,-,Hanybal,Vanilla Sky (feat. Nimo),-,58,1,,,,
59,-,Slavik,Als wenns gestern war,-,11,4,,,,
60,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,31,9,,,,
61,up,Tee Peters & Mensing,Numeracy (feat. Epifania),99,55,3,,,,
62,-,Verschiedene Interpreten,Jazzy Blue Benz (feat. Nelson Dialect),-,56,1,,,,
63,-,Juice WRLD & Marshmello,Come & Go,-,9,14,4,2020-07-19,4,2020-07-19
64,-,Logic,Last Call,-,64,2,,,,
65,-,Dim,Kampf gegen den Teufel,-,59,3,,,,
66,down,Culcha Candela,Hamma! (Single Edit),53,6,35,,,,
67,-,Pras,Ghetto Supastar (That Is What You Are),-,4,16,,,,
68,-,Das Ding ausm Sumpf,Zum Kraftklub Konzert,-,68,1,,,,
69,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,17,33,,,,
70,-,Metro Boomin,Borrowed Love (feat. Swae Lee & Wizkid),-,12,5,,,,
71,-,Texta,Rundherum,-,24,4,,,,
72,down,Massiv,Massiv vs. Teufel,62,19,5,,,,
73,down,Der-Con,Speedboat (feat. Fireclath) [Fireclath Remix],15,15,3,,,,
74,-,Tone,Du hast recht (feat. Kool Savas),-,74,1,,,,
75,-,Kreiml & Samurai,Das alte Liedchen (feat. Digga Mindz),-,21,3,,,,
76,down,Æther Kombo,Déjà-vu (feat. Farce),30,18,9,,,,
77,down,Diana Ross,I'm Coming Out,43,16,17,,,,
78,-,Diana Ross,My Old Piano,-,13,20,,,,
79,-,Bonez MC & Raf Camora,Daneben (feat. Trettmann),-,28,1,,,,
80,-,Bigg Bandit,Intro,-,30,4,,,,
81,-,Wu-Tang Clan,"The Heart Gently Weeps (feat. Erykah Badu, Dhani Harrison & John Frusciante)",-,53,2,,,,
82,-,Sista In Trouble,Ende und anfang,-,82,1,,,,
83,-,Outlines,Now That I'm Free Feat. RZA,-,12,6,,,,
84,-,Infinit,Was ist jetzt,-,84,1,,,,
85,down,TOBi & Juls,Dollas and Cents,46,43,4,,,,
86,-,Pillath,Veteranentreffen (feat. Kollegah),-,86,1,,,,
87,-,Ben$on,Black Lives Matter,-,87,1,,,,
88,-,Pitbull,I Know You Want Me (Calle Ocho),-,6,19,,,,
89,-,MajuBiese,Erstens kommt es anders...,-,22,9,,,,
90,down,Antilopen Gang,Pack It Up,31,10,6,,,,
91,down,Sido,Bilder im Kopf,39,2,37,,,,
92,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),80,80,3,,,,
93,-,MP The Kid,Stuck to My Mind,-,34,7,,,,
94,-,Eminem,River (feat. Ed Sheeran),-,1,45,,,,
95,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),23,7,32,,,,
96,-,Fetti Da Don,Stay High,-,21,1,,,,
97,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,2,19,,,,
98,-,Wiz Khalifa,I'm On,-,98,1,,,,
99,-,Trailerpark,Hab dich mal nicht so,-,17,6,,,,
100,-,Skero,Wien,-,17,1,,,,
