Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM4,Paper Route,1,1,23,,,,
2,up,The Black Eyed Peas,Where Is the Love?,2,1,101,,,,
3,up,Lafayette,O1,3,1,86,,,,
4,up,Freidenker,Ich Bin Daheim,5,1,101,,,,
5,up,Macklemore,And We Danced (feat. Ziggy Stardust),6,1,105,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,2,76,,,,
7,-,Eminem,River (feat. Ed Sheeran),-,1,80,,,,
8,up,Mr. Käfer & Kenji,How It Go (feat. Brie Marie),20,7,3,,,,
9,down,Princess Nokia,Boys Are From Mars (feat. Yung Baby Tate),8,7,6,,,,
10,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,3,1,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,90,,,,
12,up,Mattafix,Big City Life,46,2,97,,,,
13,-,Kontra K,Disziplin,-,13,1,,,,
14,down,Post Malone,Circles,9,1,105,2,2019-10-06,2,2019-10-06
15,down,Yasmo & die Klangkantine,Rich,7,7,2,,,,
16,-,Shaban & Käptn Peng,Werbistich,-,16,2,,,,
17,down,Fünf Sterne Deluxe,5 Sterne deluxe,15,15,5,,,,
18,up,Absolute Beginner,Liebes Lied,76,12,33,,,,
19,-,Corssen,Gespräch mit dem Teufel,-,16,5,,,,
20,down,Nelly,Hot In Herre,17,6,19,,,,
21,up,Egraa,Künstliche Intelligenz,62,11,14,,,,
22,up,Flo Rida,Right Round (feat. Ke$ha),53,2,90,,,,
23,up,Verifiziert,Tschick,36,6,4,,,,
24,up,NENDA,Mixed Feelings,73,14,20,,,,
25,up,Cro,Traum,58,2,74,,,,
26,-,MILE & Flip,The People,-,10,1,,,,
27,up,Fugees,Ready or Not,65,13,4,,,,
28,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,22,,,,
29,-,Bountydave,More Than Tru,-,15,5,,,,
30,-,Eminem,Sing for the Moment,-,5,9,,,,
31,down,The Black Eyed Peas,Shut Up,22,2,85,,,,
32,-,Ecomog,All Good Things Come to an End,-,32,1,,,,
33,down,Sido,Tausend Tattoos,13,2,61,,,,
34,up,OutKast,Ms. Jackson,75,5,65,,,,
35,up,Red Eye$,$Ub$,60,9,23,,,,
36,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],16,16,24,,,,
37,-,Revival Season,Iron Warrior,-,37,3,,,,
38,-,Pras,Ghetto Supastar (That Is What You Are),-,4,42,,,,
39,down,Timo Junior,ICE ICE,14,14,4,,,,
40,up,Pee-m,3:00 Uhr,63,40,2,,,,
41,-,Beastie Boys,Fight for Your Right,-,12,10,,,,
42,-,Manew,Jetzt fühlen wir uns gut,-,42,3,,,,
43,up,Flo Rida,Low (feat. T-Pain),61,5,77,,,,
44,down,Neutral,You've Been Gone Too Long,31,10,45,,,,
45,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,40,,,,
46,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),11,4,25,,,,
47,up,Sam The Kid,Eternamente Hoje,100,30,13,,,,
48,-,Trauma,Die Kunst zu leben,-,48,1,,,,
49,-,Wunstra,Ketten sprengen,-,49,1,,,,
50,-,Terrace Martin,"Drones (feat. Kendrick Lamar, Snoop Dogg, Ty Dolla $ign & James Fauntleroy)",-,50,1,,,,
51,down,Common,Imagine (feat. PJ),25,18,13,,,,
52,-,Aim,Good Disease (feat. Stephen Jones),-,12,20,,,,
53,-,Janet Jackson,That's the Way Love Goes,-,34,1,,,,
54,-,Mac Miller,Come Back to Earth,-,54,1,,,,
55,-,Marwan,Suche Nach Dem Ewigen Glück,-,55,3,,,,
56,-,Skinny B & adaolisa,Wildin,-,56,2,,,,
57,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,12,,,,
58,-,Admiral Atlas,Goofy Cartoons 669,-,48,4,,,,
59,down,Eminem,Love the Way You Lie (feat. Rihanna),27,3,50,,,,
60,down,The Kid LAROI,WITHOUT YOU,21,1,45,32,2020-12-13,12,2021-02-28
61,-,Skofi & Skyfarmer,WischWeg,-,15,9,,,,
62,-,The Cool Quest,Runnin',-,20,17,,,,
63,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,95,,,,
64,-,Blueprint,So Alive,-,35,12,,,,
65,down,MoTrip,So wie du bist (feat. Lary),45,12,23,,,,
66,-,Subbotnik,Über Schatten springen,-,66,1,,,,
67,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,7,46,,,,
68,-,Yarah Bravo,Freedom Fighters,-,68,1,,,,
69,-,ReimRebell,Was sie glauben,-,39,5,,,,
70,-,Neonschwarz,Hinter Palmen,-,70,2,,,,
71,-,Eminem,Lose Yourself (Soundtrack Version),-,12,11,36,2020-02-16,36,2020-02-16
72,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),83,3,64,,,,
73,-,Cro,Bad Chick,-,9,5,,,,
74,-,Rapha,Jetzt oder gar nicht,-,45,3,,,,
75,-,Amewu,Amewuga,-,26,1,,,,
76,down,Haben,Dazu Gemacht,64,64,2,,,,
77,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,17,,,,
78,-,Drupy,Why I Feel So Sad,-,8,6,,,,
79,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,32,3,,,,
80,down,Little Simz,Point and Kill (feat. Obongjayar),12,6,10,,,,
81,-,MC Hammer,U Can'T Touch This,-,2,11,,,,
82,-,Sampa the Great,Final Form,-,14,32,,,,
83,-,Mufasa069,Mit Hundert Bulgaren,-,83,1,,,,
84,down,Dero & Klumzy,Different (feat. MC Rene & David Sladek),48,3,40,,,,
85,-,Diazbiz,Wie Geht's Dir,-,85,1,,,,
86,-,Little Simz,Selfish (feat. Cleo Sol),-,5,33,,,,
87,-,Stefflon Don,Senseless,-,23,14,,,,
88,-,Almost Famous,Focus,-,11,9,,,,
89,up,G-Eazy x Bebe Rexha,"Me, Myself & I",94,18,15,,,,
90,-,Finn Askew,Adidas,-,90,1,,,,
