Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,117,,,,
2,-,Sido,Astronaut (feat. Andreas Bourani),-,2,37,,,,
3,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,71,,,,
4,up,"Girl Talk, Wiz Khalifa & Big K.R.I.T.",How The Story Goes,11,4,5,,,,
5,-,FM4,Paper Route,-,1,43,,,,
6,up,O1,Uber,12,5,15,,,,
7,down,Freidenker,Ich Bin Daheim,6,1,128,,,,
8,down,Kendrick Lamar,The Heart Part 5,3,2,3,,,,
9,up,Megan Thee Stallion,Plan B,10,9,5,,,,
10,up,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),14,10,10,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,103,,,,
12,-,Janet Jackson,That's the Way Love Goes,-,12,11,,,,
13,down,Macklemore,And We Danced (feat. Ziggy Stardust),4,1,132,,,,
14,up,Mattafix,Big City Life,31,2,123,,,,
15,-,Post Malone,Circles,-,1,131,2,2019-10-06,2,2019-10-06
16,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),86,9,19,,,,
17,-,Pillath,Ist der Ruf erst ruiniert,-,17,1,,,,
18,-,Kendrick Lamar,N95,-,18,1,,,,
19,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),28,5,7,,,,
20,up,bbno$,mathematics,72,15,5,,,,
21,-,Gracy Hopkins,2016,-,21,1,,,,
22,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,2,61,,,,
23,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,16,36,,,,
24,-,Danger Mouse & Black Thought,No Gold Teeth,-,22,1,,,,
25,-,Alberti,Stay a Little Bit Longer,-,25,7,,,,
26,-,Thico,Viel Geld,-,26,1,,,,
27,up,Max Herre,A-N-N-A (Immer wenn es regnet),74,16,26,,,,
28,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,112,,,,
29,up,Fergie,Big Girls Don't Cry (Personal),70,9,21,,,,
30,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],26,9,4,,,,
31,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,11,1,,,,
32,-,Red Eye$,$Ub$,-,9,35,,,,
33,up,TheRealDeniz,Colonia (Da bin ich daheim),57,6,10,,,,
34,up,Cro,Traum,75,2,88,,,,
35,-,Prinz Pi,Du bist,-,35,7,,,,
36,-,The Kid PhillyPhil,wo ich daheim bin,-,3,1,,,,
37,-,Shirin David,Man's World,-,32,2,,,,
38,-,Little Simz,Selfish (feat. Cleo Sol),-,5,40,,,,
39,-,Fard,ZAPPZARAPP,-,39,1,,,,
40,-,Childish Gambino,This Is America,-,25,7,,,,
41,-,MC Hammer,U Can'T Touch This,-,2,17,,,,
42,-,NENDA,Mixed Feelings,-,14,32,,,,
43,down,Jan Delay,ALLES GUT,24,24,2,,,,
44,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",78,10,22,,,,
45,-,"Tyler, The Creator",Where This Flower Blooms (feat. Frank Ocean),-,45,1,,,,
46,-,Vanilla,Who Gets Your Love,-,30,5,,,,
47,-,Little Simz,Flowers (feat. Michael Kiwanuka),-,47,5,,,,
48,-,The Black Eyed Peas,Shut Up,-,2,98,,,,
49,down,French The Kid,Make It Out,42,9,10,,,,
50,up,Eminem,Without Me,85,5,48,,,,
51,-,Kaveli,Ich brauch dich,-,51,1,,,,
52,-,Celo & Abdi,Rillé,-,52,1,,,,
53,down,Kerosin95,Bullshit Bingo 1.0,40,14,5,,,,
54,down,Gallo Nero & Bonez MC,MUKKE,43,36,5,,,,
55,-,ENNY,I Want,-,11,25,,,,
56,-,Absolute Beginner,Liebes Lied,-,12,47,,,,
57,-,Faces & Mirac,Universe,-,8,7,,,,
58,-,Jan Delay,mucke,-,1,32,,,,
59,-,The Kid LAROI,WITHOUT YOU,-,1,66,32,2020-12-13,12,2021-02-28
60,-,Aver,Leben im Schatten,-,60,1,,,,
61,-,MoTrip & Ali As,Mohamed Ali,-,61,1,,,,
62,down,ARAZH41,3:00 UHR,39,3,11,,,,
63,-,Fugees,Ready or Not,-,13,11,,,,
64,-,Nazar,Eines Tages,-,64,1,,,,
65,down,Die Toten Hosen,SCHEISS WESSIS,59,42,5,,,,
66,-,BookRappers,Heimat (feat. Harald Welzer),-,43,1,,,,
67,-,Johnny_taktvoll,Von Berlin bis in die Schweiz,-,67,1,,,,
68,-,Deichkind,Endlich Autonom,-,68,1,,,,
69,-,Del Tha Funkee Homosapien,Mistadobalina (Remix),-,30,3,,,,
70,-,Kool Savas,Essahdamus,-,10,20,,,,
71,-,45,Another Place (feat. Bulljun),-,54,6,,,,
72,down,Sido,Bilder im Kopf,20,2,69,,,,
73,-,Nura,Backstage,-,40,1,,,,
74,-,YBD161,fokus auf mich selbst,-,74,1,,,,
75,-,Beastie Boys,Fight for Your Right,-,12,25,,,,
76,-,Die Fantastischen Vier,MfG (Unplugged),-,10,10,,,,
77,down,Cro,Whatever,30,3,38,,,,
78,-,Eli Preiss & prodbypengg,ENDBOSS,-,18,5,,,,
79,-,Hunney Pimp,1000 Blumen,-,47,1,,,,
80,-,Ichon,Compliqué,-,52,1,,,,
81,-,Missy Elliott,Work It (Respect M.E.),-,81,2,,,,
82,-,Blueprint,So Alive,-,35,17,,,,
83,-,Masta Ace,Good Ol Love,-,83,1,,,,
84,-,Faces & Mirac,Let Me Grow,-,7,5,,,,
85,-,Corinne Bailey Rae,I'd Like To,-,62,1,,,,
86,-,Aim,Good Disease (feat. Stephen Jones),-,12,33,,,,
87,-,Snoop Dogg,Snoop Dogg,-,87,1,,,,
88,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,18,23,,,,
89,-,K'naan,Wavin' Flag,-,7,18,,,,
90,-,LOON ADDICTS,Sofá Bros (Remix Sofa Surfers - Sofa Rockers),-,49,1,,,,
