Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lafayette,O1,1,1,21,,,,
2,up,Post Malone,Circles,2,1,37,2,2019-10-06,2,2019-10-06
3,up,Eminem,River (feat. Ed Sheeran),5,1,37,,,,
4,up,Post Malone,rockstar (feat. 21 Savage),6,4,29,,,,
5,up,Flo Rida,Low (feat. T-Pain),83,5,31,,,,
6,up,Freidenker,Ich Bin Daheim,7,1,35,,,,
7,-,Jan Delay,"Irgendwie, Irgendwo, Irgendwann (feat. Dennis Dubplate)",-,2,4,,,,
8,-,Cro,Traum (Cro Remix),-,6,9,,,,
9,up,The Black Eyed Peas,Where Is the Love?,18,1,35,,,,
10,up,Post Malone,rockstar (feat. 21 Savage),25,6,27,,,,
11,-,Apache 207,Bläulich,-,11,1,75,2020-07-12,75,2020-07-12
12,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),12,7,22,,,,
13,-,Bozza & Samra,Unbekannt,-,13,1,,,,
14,-,Juice WRLD & Marshmello,Come & Go,-,9,1,4,2020-07-19,4,2020-07-19
15,-,Rejjie Snow & Cam O'bi,Pink Lemonade,-,15,1,,,,
16,up,Lala T.,Lala Radio,21,16,2,,,,
17,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,9,26,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),22,2,30,,,,
19,-,Cro,Traum,-,2,26,,,,
20,-,Jesse Jagz,Sugar Cane Baby,-,20,1,,,,
21,down,Dero & Klumzy,Different (feat. MC Rene & David Sladek),3,3,10,,,,
22,-,The Unused Word & Trishes,Baby Johnson,-,22,8,,,,
23,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,4,13,,,,
24,-,Eminem,Without Me,-,5,21,,,,
25,-,Chance the Rapper,All Night (feat. Knox Fortune),-,13,8,,,,
26,-,Ty Dolla $ign,Guard Down (feat. Kanye West & Diddy),-,26,1,,,,
27,-,Iloveakim,Fußball spielen,-,27,1,,,,
28,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,3,9,79,2020-04-19,1,2020-07-05
29,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,29,2,,,,
30,-,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),-,30,1,,,,
31,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,7,34,,,,
32,up,Æther Kombo,Déjà-vu (feat. Farce),33,18,2,,,,
33,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),50,3,23,,,,
34,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),69,1,22,,,,
35,-,Elheist,Done Talking,-,17,1,,,,
36,down,Choszen,Good Times & Hard Times,29,13,3,,,,
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),41,1,26,,,,
38,down,Diana Ross,Chain Reaction,11,3,36,,,,
39,-,Sampa the Great,Final Form,-,14,6,,,,
40,-,Drake,Hotline Bling,-,12,5,,,,
41,down,Iggy Azalea,Black Widow (feat. Rita Ora),10,4,20,,,,
42,down,Jordan Astra,Reasons (feat. Jalmar),35,20,6,,,,
43,-,Katharsis,Alltagsgschichtn (feat. Kreiml & Samurai),-,43,1,,,,
44,down,The Black Eyed Peas,Shut Up,4,2,29,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),20,5,28,,,,
46,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,46,1,,,,
47,-,Fiva,Einen Sommer lang nur tanzen,-,44,2,,,,
48,-,Sido,Astronaut (feat. Andreas Bourani),-,2,14,,,,
49,-,Outkast,The Way You Move,-,49,1,,,,
50,-,GReeeN,Honey Rider,-,17,4,,,,
51,-,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,-,14,1,,,,
52,-,Faces & Mirac,Deep Down,-,18,2,,,,
53,-,Diana Ross,My Old Piano,-,13,16,,,,
54,-,The Cool Quest,Runnin',-,20,7,,,,
55,-,Diana Ross,Upside Down,-,14,23,,,,
56,up,Namika,Lieblingsmensch,68,9,28,,,,
57,-,"Freezy Trap, Kerstin Weiss & Crux",Heiltrap (3.0),-,57,1,,,,
58,-,Anderson .Paak,Lockdown,-,16,1,,,,
59,down,Jan Delay & Disko No.1,Diskoteque: Intro (feat. Trettmann),13,2,12,,,,
60,-,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),-,20,11,,,,
61,-,"Baauer, AJ Tracey & Jae Stephens",3AM - Single,-,19,5,,,,
62,-,Diana Ross,Why Do Fools Fall in Love,-,16,6,,,,
63,down,Outkast,Hey Ya! (Radio Mix/Club Mix),42,2,22,,,,
64,-,Jackum,Gloves & Mask (Covid-19),-,64,1,,,,
65,down,Macklemore,And We Danced (feat. Ziggy Stardust),24,1,36,,,,
66,-,Filip Steficar,Wayne,-,18,25,,,,
67,-,Pflaster,Schreiben von Osiris,-,67,1,,,,
68,-,Culcha Candela,Somma im Kiez (Instrumental),-,68,1,,,,
69,-,Alligatoah,Ich kann am besten I,-,69,1,,,,
70,-,Black Thought & J.PERIOD,What They Do,-,70,1,,,,
71,-,Tone,Mein Traum Feat. Xavier Naidoo,-,35,4,,,,
72,-,Yasmo & die Klangkantine,Popsong,-,34,6,,,,
73,-,Fiva,Goldfisch,-,18,1,,,,
74,-,Little Simz,Selfish (feat. Cleo Sol),-,5,10,,,,
75,-,Ms Def,"1,1 Grad",-,31,4,,,,
76,-,Der Oziris,Alltag,-,59,1,,,,
77,-,BumBum Kunst & Skero,Clouds,-,77,1,,,,
78,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,76,1,,,,
79,-,Polifame,A so ana bist du (feat. Chrisfader),-,79,1,,,,
80,-,WiseChild,Havana (Remix),-,19,2,,,,
81,-,Absolute Beginner,Rock On,-,69,2,,,,
82,down,Covid-19,Covid-19,57,10,10,,,,
83,-,Mavi Phoenix,Fck It Up,-,4,9,,,,
84,down,Eminem,Love the Way You Lie (feat. Rihanna),38,2,33,,,,
85,-,Brock Berrigan,Four Walls and an Amplifier,-,42,2,,,,
86,up,DJB,Say So (Instrumental),94,34,4,,,,
87,-,Bakar,Hell N Back,-,9,9,,,,
88,-,OutKast,Ms. Jackson,-,5,15,,,,
89,-,Herzog,Von Berlin bis Prag (Remix),-,89,1,,,,
90,-,Missy Elliott,We Run This (Without Manicure Interlude),-,61,1,,,,
91,-,Sonde44,Zviele (feat. Mo Cess),-,20,6,,,,
92,-,Breezy,Khitafi,-,92,1,,,,
93,-,"Tyler, The Creator",EARFQUAKE,-,23,1,,,,
94,down,Ms. Dynamite,Brother,66,44,3,,,,
95,-,Mountain Brothers,Galaxies the Next Level,-,95,1,,,,
96,-,Brand Nubian,Don't Let It Go to Your Head,-,79,1,,,,
97,-,Fünf Sterne Deluxe,Willst Du mit mir geh’n?,-,37,1,,,,
98,-,Klitclique,Auto,-,28,8,,,,
99,-,Diana Ross & The Supremes,The Happening (1993 Remaster),-,32,4,,,,
100,-,Esrap,Yalla Habibi,-,25,1,,,,
