Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freidenker,Ich Bin Daheim,1,1,1,,,,
2,up,Post Malone,Circles,2,1,1,2,2019-10-06,2,2019-10-06
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,1,1,26,2019-10-06,26,2019-10-06
4,up,Sido,Tausend Tattoos,6,2,1,,,,
5,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,1,,,,
6,up,The Black Eyed Peas,Where Is the Love?,8,1,1,,,,
7,up,Dame,Selbstfindungstrip (feat. Onk Lou),13,3,1,,,,
8,down,Sido,Bilder im Kopf,5,2,1,,,,
9,up,Eminem,River (feat. Ed Sheeran),47,1,1,,,,
10,down,Roger Rekless,Nachkommen,7,1,1,,,,
11,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,1,,,,
12,up,Cro,Traum,14,2,1,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),24,2,1,,,,
14,up,Mattafix,Big City Life,16,2,1,,,,
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",30,5,1,,,,
16,up,Timbaland,Apologize (feat. One Republic),38,16,1,,,,
17,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,17,1,,,,
18,up,Eminem,Without Me,19,5,1,,,,
19,up,Diana Ross,Chain Reaction,27,3,1,,,,
20,down,Bonez MC & RAF Camora,500 PS,4,3,1,,,,
21,down,Macklemore,And We Danced (feat. Ziggy Stardust),9,1,1,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),18,2,1,,,,
23,up,"Capital Bra, Samra & LEA",110,54,11,1,,,,
24,-,WarTorN Rebelyas,Time Will Tell,-,21,1,,,,
25,-,Flo Rida,Low (feat. T-Pain),-,5,1,,,,
26,up,Young Wham,Wake Up,83,26,1,,,,
27,-,Celo & Abdi,In meinem Land,-,27,1,,,,
28,down,G-Eazy x Bebe Rexha,"Me, Myself & I",12,7,1,,,,
29,up,Filip Steficar,Wayne,31,18,1,,,,
30,-,Kanye West,Selah,-,30,1,54,2019-11-03,54,2019-11-03
31,up,Mr. Probz,Waves (Robin Schulz Radio Edit),46,4,1,,,,
32,-,Loredana,Kein Plan (feat. MERO),-,32,1,,,,
33,-,Bushido & Animus,Lichter der Stadt,-,33,1,,,,
34,up,RIN & Bausa,Keine Liebe,50,30,1,,,,
35,-,Cro,Traum (Cro Remix),-,6,1,,,,
36,-,Kool Savas,Essahdamus,-,10,1,,,,
37,-,The Black Eyed Peas,Shut Up,-,2,1,,,,
38,down,Celo & Abdi,Schlaghammer,29,3,1,,,,
39,-,Janet Jackson,Whoops Now,-,20,1,,,,
40,up,Anderson .Paak,Tints (feat. Kendrick Lamar),66,12,1,,,,
41,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,1,,,,
42,up,Culcha Candela,Hamma! (Single Edit),43,6,1,,,,
43,-,RAF Camora,Puta Madre (feat. Ghetto Phénomène) [Long Version],-,18,1,,,,
44,up,Namika,Lieblingsmensch,51,9,1,,,,
45,up,RAF Camora,Adriana,91,21,1,,,,
46,-,Tommy & Ptolemy,Tommy & Ptolemy in Outer Space,-,41,1,,,,
47,-,Dust,Laune der Natur,-,24,1,,,,
48,-,RAF Camora,Traum,-,48,1,,,,
49,-,Macklemore,Glorious (feat. Skylar Grey),-,21,1,,,,
50,-,Diana Ross,Why Do Fools Fall in Love,-,16,1,,,,
51,up,D-Bo,Lucky Bo,52,2,1,,,,
52,down,RIN,Fabergé,21,12,1,,,,
53,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,53,1,,,,
54,-,The Game,How We Do (feat. 50 Cent),-,54,1,,,,
55,-,Dadinho,Depuis tout petit,-,32,1,,,,
56,-,Drake,Money In The Grave (feat. Rick Ross),-,47,1,45,2019-10-06,45,2019-10-06
57,-,Cro,Whatever,-,3,1,,,,
58,-,Dany Boss,Intro,-,58,1,,,,
59,down,Shindy,Thriller,49,18,1,,,,
60,up,Little Simz,Selfish (feat. Cleo Sol),79,5,1,,,,
61,-,Sam Gouthro,Down for This,-,61,1,,,,
62,-,mogimike,A Little Too Much,-,62,1,,,,
63,-,EstA,Ich trinke auf euch,-,16,1,,,,
64,-,reezy & Summer Cem,PHANTOM,-,35,1,,,,
65,-,Clanmusic,30 Jahre,-,65,1,,,,
66,down,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),59,15,1,,,,
67,down,Gang Starr,Family and Loyalty (feat. J. Cole),39,31,1,,,,
68,-,Semantik,Züri Slang Matador,-,43,1,,,,
69,-,Post Malone,rockstar (feat. 21 Savage),-,6,1,,,,
70,-,Buddy,Speechless,-,29,1,,,,
71,-,Frank T.,La desaparicion de Julian Gomez Kalajan,-,54,1,,,,
72,down,Diana Ross,Upside Down,23,14,1,,,,
73,-,Timbaland,Apologize (feat. OneRepublic),-,16,1,,,,
74,-,Antilopen Gang,Wünsch Dir nix,-,51,1,,,,
75,-,RAF Camora & Bonez MC,Unnormal,-,18,1,,,,
