Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,River (feat. Ed Sheeran),2,1,28,,,,
2,up,Mattafix,Big City Life,20,2,24,,,,
3,up,Freidenker,Ich Bin Daheim,5,1,26,,,,
4,up,Kalvonix,One Day I'll Be Fine,9,4,5,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),17,4,20,,,,
6,up,Edwin,Lass sie reden (feat. Hunney Pimp),45,6,3,,,,
7,up,Diana Ross,Chain Reaction,10,3,27,,,,
8,-,Kontra K,Namen,-,8,1,,,,
9,up,Bakar,Hell N Back,24,9,6,,,,
10,down,Post Malone,Circles,6,1,28,2,2019-10-06,2,2019-10-06
11,-,Dardan & Veysel,VIELE,-,11,1,,,,
12,up,Run The Jewels,Ooh LA LA (feat. DJ Premier & Greg Nice),12,12,3,,,,
13,up,Capital Bra & Loredana,Nicht verdient,46,8,2,56,2020-05-10,56,2020-05-10
14,-,Wandl,Double Exposure,-,14,1,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),51,4,11,,,,
16,-,A.geh Wirklich?,Recht auf Leben,-,16,1,,,,
17,up,Post Malone,rockstar (feat. 21 Savage),19,6,18,,,,
18,-,Yung Hurn,Bianco (feat. Rin),-,7,15,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,9,17,,,,
20,-,Sonde44,Zviele (feat. Mo Cess),-,20,4,,,,
21,down,Missy Elliott featuring Vybez Cartel & M.I.A.,Bad Man (feat. Vybez Cartel & M.I.A.),11,6,16,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],78,17,14,,,,
23,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,9,2,,,,
24,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,7,,,,
25,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,7,13,,,,
26,-,Sido,Astronaut (feat. Andreas Bourani),-,2,8,,,,
27,down,G-Eazy x Bebe Rexha,"Me, Myself & I",21,7,26,,,,
28,down,Flo Rida,Low (feat. T-Pain),13,5,22,,,,
29,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),18,18,4,,,,
30,down,Faces & Mirac,Let Me Grow,15,7,4,,,,
31,-,Celo & Abdi,Schlaghammer,-,3,15,,,,
32,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,15,,,,
33,-,Esrap,Da Boss (feat. Gasmac Gilmore),-,33,4,,,,
34,-,Kanye West,Stronger,-,13,6,,,,
35,-,Diana Ross,Upside Down,-,14,16,,,,
36,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,17,,,,
37,up,Powfu,Death Bed (feat. beabadoobee),42,7,8,100,2020-03-01,7,2020-04-26
38,down,The Black Eyed Peas,Shut Up,34,2,20,,,,
39,down,Kool Savas,Essahdamus,37,10,16,,,,
40,up,Da Break,Pig Daddy,60,13,3,,,,
41,-,Beastie Boys,Brass Monkey,-,41,1,,,,
42,down,The Black Eyed Peas,Where Is the Love?,38,1,26,,,,
43,down,RJD2,Pull Up on Love (feat. STS & Khari Mateen),35,6,4,,,,
44,down,Flo Rida,Right Round (feat. Ke$ha),36,2,22,,,,
45,-,BALU & MicoToxico,Natur der Kultur,-,45,1,,,,
46,-,Cro,Whatever,-,3,14,,,,
47,-,Kerosin95,HASS,-,24,2,,,,
48,-,Lil Nas X,Old Town Road,-,5,2,,,,
49,up,Shabazz Palaces,Shine a Light (feat. Thaddillac),88,15,6,,,,
50,up,Culcha Candela,Hamma! (Single Edit),56,6,19,,,,
51,up,Filip Steficar,Wayne,82,18,19,,,,
52,-,JP Manova,Longueur d'ondes,-,52,1,,,,
53,-,Twin,Was jetzt,-,53,1,,,,
54,-,Frank T.,La desaparicion de Julian Gomez Kalajan,-,54,3,,,,
55,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,24,,,,
56,-,Mavi Phoenix,Boys Toys,-,10,12,,,,
57,-,Skero,Gfrei DI,-,37,2,,,,
58,-,Stormzy,Vossi Bop (Remix) [feat. Aden x Asme],-,58,1,,,,
59,-,Texta,Globaler Respekt,-,59,1,,,,
60,-,Pitbull,I Know You Want Me (Calle Ocho),-,6,4,,,,
61,-,Crack Ignaz,Herzschmerzgang,-,20,8,,,,
62,down,Namika,Lieblingsmensch,58,9,21,,,,
63,down,Roddy Ricch,The Box,29,7,16,91,2019-12-08,2,2020-02-16
64,-,Kay One,What Happened (feat. Mario Winans),-,64,3,,,,
65,down,Trevor Daniel,Falling,32,27,7,61,2019-11-24,14,2020-01-05
66,-,Stormzy,Vossi Bop,-,66,3,,,,
67,down,Ms Def,Swipe Right,33,15,8,,,,
68,-,Powfu,im used to it,-,68,1,,,,
69,-,Eko Fresh,Jenseits von Eden (feat. Nino de Angelo),-,69,1,,,,
70,down,Covid-19,Covid-19,55,10,5,,,,
71,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,17,4,,,,
72,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,5,,,,
73,-,Jahson the Scientist,The Season (Flip'd Version),-,73,1,,,,
74,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,14,,,,
75,down,Macklemore,And We Danced (feat. Ziggy Stardust),3,1,27,,,,
76,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,4,11,,,,
77,-,Max Herre,"Rap ist (Extended Version) [feat. MoTrip, Afrob, Samy Deluxe & MEGALOH]",-,19,1,,,,
78,-,Dust,Laune der Natur,-,24,8,,,,
79,-,Das Ding ausm Sumpf,"Cool, uncool und wie man sich fühlt",-,79,1,,,,
80,-,Logic,Last Call,-,64,1,,,,
81,-,Mickey,Alle Up (feat. Kerosin95),-,25,14,,,,
82,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,16,,,,
83,-,Da Staummtisch,Beatnuts,-,15,4,,,,
84,-,Scheibsta & die Buben,Halb so wichtig,-,25,3,,,,
85,-,DCONE & RMZ,Toter Winkel,-,85,1,,,,
86,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,3,2,79,2020-04-19,1,2020-07-05
87,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),61,27,3,,,,
88,down,Sido,Tausend Tattoos,74,2,27,,,,
89,-,Yassin,1985,-,89,1,,,,
90,down,"Zuna, Loredana & SRNO",Du bist mein,57,55,4,,,,
91,-,Nelly,Dilemma (feat. Kelly Rowland),-,26,1,,,,
92,-,Kool Savas,LMS 2012 (Präsentiert von Xavier Naidoo & Kool Savas),-,26,2,,,,
93,-,Nasair,Quit Playin Games,-,24,3,,,,
94,-,Cro,Traum (Cro Remix),-,6,7,,,,
95,-,RIN,Dior 2001,-,16,15,,,,
96,-,DECAP,1NE (feat. Golden Child),-,96,1,,,,
97,-,Kilez More,Leben und Tod des Imperialismus,-,11,1,,,,
98,-,Eric Boss,Bad Luck,-,25,1,,,,
99,-,Klitclique,Auto,-,28,7,,,,
100,-,Salon Supa,New Kidz on the Block,-,4,3,,,,
