Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fettes Brot,Lauterbach,1,1,0,,,,
2,up,Sido,Tausend Tattoos,2,2,0,,,,
3,up,Dame,Selbstfindungstrip (feat. Onk Lou),3,3,0,,,,
4,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,3,0,,,,
5,up,Outkast,Hey Ya! (Radio Mix/Club Mix),24,2,0,,,,
6,up,D-Bo,Lucky Bo,7,2,0,,,,
7,up,Prinz Pi,Das Original (feat. Mark Forster),37,7,0,,,,
8,up,RDIN,"YOU, THE REASON",10,5,0,,,,
9,up,Mr. Probz,Waves (Robin Schulz Radio Edit),14,4,0,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,0,,,,
11,up,Celo & Abdi,Schlaghammer,11,3,0,,,,
12,up,Cro,Traum,25,2,0,,,,
13,up,Kanye West,Stronger,23,13,0,,,,
14,down,Käptn Peng & Die Tentakel von Delphi,Der Anfang ist nah,5,5,0,,,,
15,down,Madcon,Glow (Radio Edit),13,13,0,,,,
16,up,Macklemore,And We Danced (feat. Ziggy Stardust),17,1,0,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),47,2,0,,,,
18,-,Will Smith,Miami,-,3,0,,,,
19,down,The Black Eyed Peas,Where Is the Love?,9,1,0,,,,
20,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,0,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,1,0,,,,
22,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),27,1,0,,,,
23,up,Eminem,Without Me,36,13,0,,,,
24,down,Kool Savas,Essahdamus,12,10,0,,,,
25,-,Fettes Brot,An Tagen wie diesen (feat. Finkenauer),-,8,0,,,,
26,up,Kool Savas,LMS 2012 (Präsentiert von Xavier Naidoo & Kool Savas),33,26,0,,,,
27,up,Culcha Candela,Hamma! (Single Edit),100,6,0,,,,
28,down,Namika,Lieblingsmensch,21,9,0,,,,
29,up,Otto Normal,So lange her,35,24,0,,,,
30,-,Sido,Bilder im Kopf,-,2,0,,,,
31,down,Diana Ross,Chain Reaction,22,3,0,,,,
32,down,Fard,Symphonie meiner Melodie (feat. Julie Lioness),19,18,0,,,,
33,up,Pilz,RIP,74,26,0,,,,
34,down,Coolio,Gangsta's Paradise (feat. L.V.),15,9,0,,,,
35,down,Trailerpark,Hab dich mal nicht so,34,17,0,,,,
36,down,Juju,Vermissen (feat. Henning May),30,15,0,,,,
37,down,Celo & Abdi,In meinem Land,31,27,0,,,,
38,up,Summer Cem,Diamonds (feat. Capital Bra),43,38,0,,,,
39,up,Mattafix,Big City Life,89,2,0,,,,
40,down,Eminem,River (feat. Ed Sheeran),18,1,0,,,,
41,down,Fortis,Loopmode,20,13,0,,,,
42,-,Timbaland,Apologize (feat. OneRepublic),-,16,0,,,,
43,-,Mavi Phoenix,Prime,-,43,0,,,,
44,up,2Pac,Changes (feat. Talent),95,4,0,,,,
45,up,Shirin David,Brillis,88,45,0,,,,
46,up,Yung Hurn,Rauch,71,46,0,,,,
47,-,50 Cent,Candy Shop (feat. Olivia),-,2,0,,,,
48,-,"Sido, Samra & Kool Savas",High,-,48,0,,,,
49,up,Miami Yacine,Intro-Résumé,85,49,0,,,,
50,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),59,9,0,,,,
51,up,Fergie,Big Girls Don't Cry (Personal),69,9,0,,,,
52,up,Flo Rida,Low (feat. T-Pain),56,5,0,,,,
53,-,Cro,Einmal um die Welt,-,21,0,,,,
54,up,Fard,Dein Kuss,77,22,0,,,,
55,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,0,,,,
56,-,Summer Cem,Primetime,-,56,0,,,,
57,up,Cro,Easy,96,9,0,,,,
58,-,Mizzle,A Kind of Magic (Queen cover),-,58,0,,,,
59,down,Azzi Memo,BlaBla (with Nimo),45,45,0,,,,
60,up,Saweetie,My Type,60,53,0,,,,
61,down,Pitbull,I Know You Want Me (Calle Ocho),57,6,0,,,,
62,up,Loredana,Eiskalt (feat. Mozzik),84,27,0,,,,
63,down,Sido,Astronaut (feat. Andreas Bourani),46,2,0,,,,
64,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,0,,,,
65,up,G-Eazy x Bebe Rexha,"Me, Myself & I",94,7,0,,,,
66,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),42,32,0,,,,
67,down,Shindy,Thriller,32,18,0,,,,
68,-,"Luciano, Ufo361 & Lil Baby",Fendi Drip,-,48,0,,,,
69,down,Macklemore,Shadow (feat. IRO) [From Songland],61,59,0,,,,
70,up,JAY-Z,Oceans (feat. Frank Ocean),90,70,0,,,,
71,-,OutKast,Ms. Jackson,-,5,0,,,,
72,-,The Black Eyed Peas,Don't Phunk With My Heart,-,72,0,,,,
73,-,Nelly,Dilemma (feat. Kelly Rowland),-,26,0,,,,
74,-,Imperial Low & 4wayshad,Florida,-,60,0,,,,
75,-,Cher,All or Nothing,-,2,0,,,,
76,-,Eminem,Without Me,-,5,0,,,,
77,-,RIN,UP IN SMOKE,-,44,0,,,,
78,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,0,26,2019-10-06,26,2019-10-06
79,down,Die Fantastischen Vier,MfG (Unplugged),67,10,0,,,,
80,-,Kontra K,Ikarus,-,80,0,,,,
81,down,Missy Elliott,Throw It Back,76,42,0,,,,
82,up,DJ Thomilla,Get Up,86,82,0,,,,
83,down,Fatal,Aber aber (feat. Kontra K),68,37,0,,,,
84,up,The Black Eyed Peas,Shut Up,99,2,0,,,,
85,-,Eminem,Stan (feat. Dido),-,5,0,,,,
86,down,エミネム,The Monster (feat. Rihanna),54,25,0,,,,
87,-,Flintstone,Ballin,-,65,0,,,,
88,-,RAF Camora,Vendetta,-,20,0,,,,
89,-,Snoop Dogg,Ups & Downs (feat. Bee Gees) [feat. Bee Gees],-,40,0,,,,
90,-,Dame,Lichtblick,-,90,0,,,,
91,-,Yung Hurn,Y. HURN wieso?,-,91,0,,,,
92,-,Kay One,Makers Gonna Make (feat. Stard Ova),-,41,0,,,,
93,down,Dardan,Ice,39,4,0,,,,
94,-,"Loyle Carner, Rebel Kleff & Kiko Bun",You Don't Know,-,11,0,,,,
95,-,Yung Hurn,Cabrio,-,41,0,,,,
96,-,Fettes Brot,Supermann & Mondgesicht,-,96,0,,,,
97,-,"Yung Gravy, Pouya, Ramirez & TrippythaKid",The Boys Are Back in Town,-,97,0,,,,
98,down,Sinan-G,Ozzy Osbourne (feat. Dardan),64,44,0,,,,
