Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM4,Paper Route,1,1,18,,,,
2,up,Flo Rida,Right Round (feat. Ke$ha),57,2,86,,,,
3,down,The Black Eyed Peas,Where Is the Love?,2,1,96,,,,
4,down,Lafayette,O1,3,1,81,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,71,,,,
6,up,Nelly,Hot In Herre,32,6,14,,,,
7,down,Freidenker,Ich Bin Daheim,4,1,96,,,,
8,-,Princess Nokia,Boys Are From Mars (feat. Yung Baby Tate),-,7,1,,,,
9,up,Little Simz,Point and Kill (feat. Obongjayar),10,6,5,,,,
10,-,Casper,ALLES WAR SCHÖN UND NICHTS TAT WEH,-,10,1,,,,
11,up,Jan Delay,mucke,11,1,21,,,,
12,up,Post Malone,Circles,13,1,100,2,2019-10-06,2,2019-10-06
13,-,Marteria,"Love, Peace & Happiness",-,13,1,,,,
14,up,The Black Eyed Peas,Shut Up,43,2,81,,,,
15,down,Mattafix,Big City Life,6,2,92,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,1,85,,,,
17,-,Sido,Bilder im Kopf,-,2,52,,,,
18,up,Princess Nokia,Your Eyes Are Bleeding,33,18,2,,,,
19,down,Neutral,You've Been Gone Too Long,17,10,40,,,,
20,-,Texta,So Schnö Kaunst Gor Net Schaun! (feat. Attwenger),-,20,6,,,,
21,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,7,15,,,,
22,up,Max Herre,A-N-N-A (Immer wenn es regnet),59,16,15,,,,
23,up,Bornerline,02:00 Uhr,68,14,29,,,,
24,-,Jan Delay,aus,-,13,8,,,,
25,-,Pa Salieu,Frontline,-,25,1,,,,
26,-,MP The Kid,See Me Now,-,14,6,,,,
27,-,Cro,Easy,-,9,25,,,,
28,-,SUMMER ALONE,I Know What You Did Last Summer,-,28,1,,,,
29,-,IAMDDB,Shade,-,28,3,,,,
30,down,OutKast,Ms. Jackson,16,5,61,,,,
31,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,47,,,,
32,down,Cari,Chappelle Show,23,16,9,,,,
33,up,Cro,Traum,47,2,71,,,,
34,-,The Streets,Let's Push Things Forward,-,34,1,,,,
35,down,Macklemore,And We Danced (feat. Ziggy Stardust),5,1,100,,,,
36,-,Fiva,Auf mich,-,18,13,,,,
37,-,Kreiml & Samurai,Wiener (feat. Monobrother),-,14,3,,,,
38,-,Cazino,Ein Leben für ein Leben,-,18,5,,,,
39,-,Kaisa,Wünsch dir was,-,39,1,,,,
40,-,Goldo,Eric Zemmour,-,40,1,,,,
41,down,Almost Famous,Focus,30,11,6,,,,
42,-,Little Simz,"I Love You, I Hate You",-,10,9,,,,
43,-,A.geh Wirklich?,Samma uns ehrlich,-,7,3,,,,
44,-,J.Kwest,15 Years Ago,-,44,1,,,,
45,down,G-Eazy x Bebe Rexha,"Me, Myself & I",27,18,11,,,,
46,-,Manew,Jetzt fühlen wir uns gut,-,42,1,,,,
47,-,Rockstah,Der schmale Grat,-,47,1,,,,
48,-,Sido,Tausend Tattoos,-,2,57,,,,
49,-,Cher,Runaway,-,13,13,,,,
50,up,Common,Imagine (feat. PJ),84,18,9,,,,
51,up,Eminem,Lose Yourself (Soundtrack Version),55,12,10,36,2020-02-16,36,2020-02-16
52,down,The Kid LAROI,WITHOUT YOU,21,1,40,32,2020-12-13,12,2021-02-28
53,-,justaghost,Jake Gyllenhaal,-,53,1,,,,
54,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],37,16,19,,,,
55,-,Pillath,Kranke Welt (feat. Fard),-,55,1,,,,
56,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),53,3,20,,,,
57,down,Flo Rida,Low (feat. T-Pain),50,5,72,,,,
58,-,The Herbaliser,Close Your Eyes (feat. Jean Grae),-,58,1,,,,
59,up,Filip Steficar,Wayne,87,18,60,,,,
60,down,Coolio,Gangsta's Paradise (feat. L.V.),36,9,37,,,,
61,-,Red Eye$,$Ub$,-,9,18,,,,
62,-,Nazar,Randale,-,62,1,,,,
63,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),74,11,21,,,,
64,-,Bountydave,More Than Tru,-,15,1,,,,
65,-,Tony Touch,G'z Up (Main Mix) [feat. Doo Wop (The Diaz Bros.)],-,65,1,,,,
66,down,Eminem,Love the Way You Lie (feat. Rihanna),7,3,46,,,,
67,-,Mo Cess & Chrisfader,Klåmm,-,67,1,,,,
68,-,Lady Daisey,Day Old Bread (Instrumental),-,68,1,,,,
69,-,"Tyler, The Creator",LEMONHEAD,-,69,1,,,,
70,-,A.geh Wirklich?,Zweinochten (feat. Louie Austen),-,8,5,,,,
71,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,61,,,,
72,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,39,,,,
73,-,Cher,Dov'è L'amore,-,17,13,,,,
74,-,Heavy D & The Boyz,Now That We Found Love,-,74,1,,,,
75,-,Viceroy,Thing for You (feat. The Main Squeeze & Demrick),-,19,7,,,,
76,-,Alberti,Stay a Little Bit Longer,-,25,1,,,,
77,-,Von Seiten der Gemeinde,Versteasch mi?,-,77,1,,,,
78,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,16,,,,
79,-,Mo Cess & Chrisfader,Narziss,-,79,1,,,,
80,-,Tobe Nwigwe,PURPLE RAIN THING (feat. Lil' Keke),-,50,3,,,,
81,-,Young M.A,Don Diva (feat. Rubi Rose),-,81,1,,,,
