Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KALUSH,Stefania (Kalush Orchestra),-,1,2,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,115,,,,
3,down,Lafayette,O1,2,1,108,,,,
4,up,Macklemore,And We Danced (feat. Ziggy Stardust),18,1,130,,,,
5,up,Freidenker,Ich Bin Daheim,7,1,126,,,,
6,down,Post Malone,Circles,4,1,130,2,2019-10-06,2,2019-10-06
7,-,A.geh Wirklich?,Samma uns ehrlich,-,7,5,,,,
8,-,O1,Uber,-,5,13,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,101,,,,
10,-,Kendrick Lamar,The Heart Part 4,-,10,1,,,,
11,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,9,2,,,,
12,down,"Girl Talk, Wiz Khalifa & Big K.R.I.T.",How The Story Goes,6,4,3,,,,
13,up,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),24,10,8,,,,
14,-,Majoe,Mitreden,-,14,2,,,,
15,up,Faces & Mirac,Universe,20,8,6,,,,
16,-,Skero,Kabinenparty feat. Joyce Muniz,-,3,28,,,,
17,down,Mattafix,Big City Life,10,2,121,,,,
18,up,Eli Preiss & prodbypengg,ENDBOSS,79,18,4,,,,
19,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,51,,,,
20,up,Megan Thee Stallion,Plan B,33,9,3,,,,
21,-,Sampa the Great,Final Form,-,14,36,,,,
22,down,bbno$,mathematics,15,15,3,,,,
23,up,Kerosin95,Bullshit Bingo 1.0,67,14,3,,,,
24,down,French The Kid,Make It Out,16,9,8,,,,
25,up,K'naan,Wavin' Flag,48,7,17,,,,
26,down,Will Smith,Men In Black,8,2,43,,,,
27,-,Beastie Boys,Fight for Your Right,-,12,24,,,,
28,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,28,3,,,,
29,-,MoTrip,So wie du bist (feat. Lary),-,12,38,,,,
30,-,Funds,Harriet Tubman,-,30,1,,,,
31,-,Herzog,Eltern haften für ihre Kinder,-,31,4,,,,
32,-,BSMG,Tupoka Ogette Interlude,-,32,2,,,,
33,-,SDP,Zurück in die Zukunst,-,25,4,,,,
34,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),25,9,17,,,,
35,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,16,35,,,,
36,up,Gallo Nero & Bonez MC,MUKKE,49,36,3,,,,
37,-,Kurdo,Leere Versprechen,-,37,1,,,,
38,-,Stefflon Don,Senseless,-,23,17,,,,
39,-,NUMP,Booty Klap Feat. Cleezi & Vital,-,39,2,,,,
40,down,Yasmo & die Klangkantine,Alle,34,31,10,,,,
41,-,A$AP Rocky,Sundress,-,26,13,,,,
42,-,Sampa the Great,Lane (feat. Denzel Curry),-,42,1,,,,
43,-,Future,WAIT FOR U (feat. Drake & Tems),-,43,1,,,,
44,-,The Herbaliser,Good Girl Gone Bad (Instrumental) [feat. Wildflower],-,44,1,,,,
45,-,alyona alyona & Olexesh,Shalom,-,26,5,,,,
46,-,MaximNoise,Jeder kann was tun,-,46,1,,,,
47,-,Vanilla Ice,Ice Ice Baby,-,4,16,,,,
48,-,Mr-Roc-Hustle,Mr Roc Diamond,-,48,1,,,,
49,-,Kilez More,Leben und Tod des Imperialismus,-,11,3,,,,
50,-,Kendrick Lamar,The Heart Part 5,-,2,1,,,,
51,-,byyrd,GASOLINE,-,10,9,,,,
52,-,102 Boyz,Plastik (feat. Chapo102 & Skoob102),-,52,1,,,,
53,-,Ansa,Joy,-,44,6,,,,
54,down,Eminem,Love the Way You Lie (feat. Rihanna),26,3,70,,,,
55,-,The Kid LAROI,WITHOUT YOU,-,1,65,32,2020-12-13,12,2021-02-28
56,-,Corssen,Gespräch mit dem Teufel,-,16,13,,,,
57,-,Handsome Boy Modeling School,I've Been Thinking (Instrumental),-,57,1,,,,
58,-,Post Malone,rockstar (feat. 21 Savage),-,6,54,,,,
59,-,Jack Harlow,First Class,-,42,2,,,,
60,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),39,3,82,,,,
61,-,S.L.A.P.,Kein Ponyhof,-,61,1,,,,
62,-,"Jnr Choi, Russ Millions & G Herbo","TO THE MOON (feat. Fivio Foreign, M24, G Herbo & Sam Tompkins) [Drill Remix]",-,62,1,,,,
63,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,41,,,,
64,-,Jack Harlow,Movie Star (feat. Pharrell Williams),-,26,1,,,,
65,up,Cro,Easy,65,9,37,,,,
66,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,10,20,,,,
67,down,Flo Rida,Right Round (feat. Ke$ha),3,2,113,,,,
68,-,Shaban & Käptn Peng,Werbistich,-,16,8,,,,
69,-,Nono B,Im Drained,-,69,1,,,,
70,-,Eli Preiss,Noch Down?,-,10,16,,,,
71,-,FM4,How I Feel,-,19,9,,,,
72,-,RaSch,DAS WICHTIGSTE,-,72,1,,,,
73,-,Ini Kamoze,Here Comes the Hotstepper,-,28,2,,,,
74,down,Eminem,Without Me,51,5,46,,,,
75,down,Viceroy,Thing for You (feat. The Main Squeeze & Demrick),66,19,12,,,,
76,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,11,38,,,,
77,-,NENDA,Mixed Feelings,-,14,31,,,,
78,down,Sido,Bilder im Kopf,54,2,67,,,,
79,-,Dreamzz,Tear Down the Wall,-,38,9,,,,
80,-,エミネム,The Monster (feat. Rihanna),-,25,19,,,,
81,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,73,2,,,,
82,-,Kianush & P.A. Sports,TRACK 7,-,82,1,,,,
83,-,IAMDDB,Shade,-,28,8,,,,
84,-,Dero & Klumzy,The Record (Instrumental) [feat. Ty & David Sladek],-,59,2,,,,
85,-,FM4,My Bruddas,-,8,13,,,,
86,down,TheRealDeniz,Colonia (Da bin ich daheim),30,6,8,,,,
87,-,Hoodie Allen,So Close to Happiness,-,87,1,,,,
88,-,K.I.Z,Straight Outta Kärnten,-,88,1,,,,
89,down,EsRAP,Artist,74,19,12,,,,
90,-,"Bonez MC, LX & The Cratez",Bob Marley,-,90,1,,,,
91,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,3,19,,,,
92,-,Die Fantastischen Vier,Troy,-,35,2,,,,
93,-,Trailerpark,Hab dich mal nicht so,-,17,24,,,,
94,-,Texta,So Schnö Kaunst Gor Net Schaun! (feat. Attwenger),-,20,8,,,,
95,-,Shabazz Palaces,Shine a Light (feat. Thaddillac),-,15,15,,,,
96,-,Little Simz,Selfish (feat. Cleo Sol),-,5,39,,,,
97,down,Ichon,La vie,42,34,9,,,,
98,-,Die Toten Hosen,SCHEISS WESSIS,-,42,3,,,,
99,-,Little Simz,Venom,-,17,1,,,,
100,down,Spilif,Nazaré (feat. Claptu),28,21,7,,,,
