Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM4,Paper Route,1,1,26,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),80,2,52,,,,
3,up,Lafayette,O1,3,1,89,,,,
4,up,Freidenker,Ich Bin Daheim,6,1,104,,,,
5,down,The Black Eyed Peas,Where Is the Love?,2,1,103,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,2,79,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),12,7,15,,,,
8,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),5,3,4,,,,
9,-,Kontra K,Oder nicht,-,9,1,,,,
10,down,Mattafix,Big City Life,4,2,100,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,1,93,,,,
12,up,Drupy,Why I Feel So Sad,63,8,8,,,,
13,up,Post Malone,Circles,14,1,108,2,2019-10-06,2,2019-10-06
14,up,Macklemore,And We Danced (feat. Ziggy Stardust),16,1,108,,,,
15,-,Tonna,Julia Horsten,-,15,2,,,,
16,down,Mr. Käfer & Kenji,How It Go (feat. Brie Marie),7,7,6,,,,
17,down,"Antilopen Gang, Danger Dan & Max Herre",Mir kann nichts passieren,11,11,4,,,,
18,-,Restless Leg Syndrome,Totem,-,18,1,,,,
19,up,"BIBIZA, LIEBCOZY & prodbypengg",4 Tage,49,19,2,,,,
20,-,Cher,Runaway,-,13,15,,,,
21,up,The Kid LAROI,WITHOUT YOU,21,1,48,32,2020-12-13,12,2021-02-28
22,down,Eminem,Love the Way You Lie (feat. Rihanna),8,3,53,,,,
23,-,Yasmo & die Klangkantine,Salzwasser,-,19,2,,,,
24,-,DJ Vadim,Leader (feat. Yarah Bravo & ASM) [Jukebox Champions Remix],-,22,5,,,,
25,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),28,7,20,,,,
26,up,Princess Nokia,Boys Are From Mars (feat. Yung Baby Tate),71,7,9,,,,
27,-,The Sugarhill Gang,Rapper's Delight (Live),-,27,1,,,,
28,-,Samples 'n' Records,A Roller Skating Jam Named Saturdays,-,28,1,,,,
29,-,DaiMo,Auf den Boden,-,29,1,,,,
30,-,Romano,Copyshop,-,30,2,,,,
31,-,Metrickz,STADT OHNE SKYLINE,-,31,1,,,,
32,-,Nelly & Keri Hilson,Liv Tonight (feat. Keri Hilson),-,15,1,,,,
33,-,Mattafix,Living Darfur,-,33,1,,,,
34,-,Ms. Dynamite,Judgement Day,-,34,2,,,,
35,up,Eminem,River (feat. Ed Sheeran),53,1,83,,,,
36,-,Seom,Sternenstaub,-,32,6,,,,
37,down,MoTrip,So wie du bist (feat. Lary),31,12,25,,,,
38,-,Spilif & Rudi Montaire,Fünfjahresplan,-,38,1,,,,
39,-,SENIDAH,Viva Mahalla,-,39,1,,,,
40,up,Verifiziert,Tschick,41,6,7,,,,
41,-,RJD2,1976,-,41,1,,,,
42,-,Almost Famous,Focus,-,11,10,,,,
43,-,Olexesh,Von vorn,-,43,1,,,,
44,-,Sampa the Great,Final Form,-,14,33,,,,
45,-,Sido,Mit Dir,-,45,1,,,,
46,-,Fergie,Big Girls Don't Cry (Personal),-,9,12,,,,
47,down,Flo Rida,Right Round (feat. Ke$ha),9,2,92,,,,
48,-,Ms Def,"1,1 Grad",-,31,14,,,,
49,-,MP The Kid,See Me Now,-,14,9,,,,
50,-,Jiggie,Blut ist dicker als Wasser,-,50,1,,,,
51,up,Red Eye$,$Ub$,60,9,26,,,,
52,up,Corssen,Gespräch mit dem Teufel,58,16,7,,,,
53,down,Coolio,Gangsta's Paradise (feat. L.V.),13,9,15,,,,
54,-,Pal One,Treu geblieben,-,54,1,,,,
55,-,Kerosin95,HEEEY,-,7,5,,,,
56,-,RAF Camora,Zukunft,-,30,1,,,,
57,-,Talib Kweli & Styles P,Last Ones,-,30,6,,,,
58,-,Kapazunda,Kreiml & Samurai - Murgn (feat. Kreiml & Samurai),-,38,1,,,,
59,-,Bornerline,02:00 Uhr,-,14,30,,,,
60,-,Gläser,Unentwegt Unterwegs,-,60,1,,,,
61,-,Nighz,Wo die Träume liegen,-,61,1,,,,
62,-,MC Hammer,U Can'T Touch This,-,2,12,,,,
63,-,Haiyti,Wolken,-,63,1,,,,
64,-,Cro,Whatever,-,3,31,,,,
65,-,Post Malone,Goodbyes (feat. Young Thug),-,5,5,10,2019-10-06,10,2019-10-06
66,-,A$AP Rocky,A$AP Forever (feat. Moby),-,12,11,,,,
67,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,67,2,,,,
68,-,Cypress Hill,Dr. Greenthumb,-,48,2,,,,
69,-,Kreiml & Samurai,Interlude,-,65,3,,,,
70,-,Deluxe Vagabonds,A Roller Skating Jam Named 'Saturdays,-,29,3,,,,
71,-,B.o.B,Both of Us (feat. Taylor Swift),-,31,3,,,,
72,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,66,,,,
73,-,Chefket,"Rap & Soul (Remix) [feat. Joy Denalane, Max Herre & XATAR]",-,14,3,,,,
74,-,Credibil,Was Du nicht siehst (feat. MoTrip),-,74,2,,,,
75,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),77,11,25,,,,
76,down,Absolute Beginner,Liebes Lied,62,12,35,,,,
77,-,Bonez MC & RAF Camora,500 PS,-,3,26,,,,
78,-,Neutral,You've Been Gone Too Long,-,10,47,,,,
79,-,"HipHop Joshy, Edwin & Food For Thought",NRG Drink,-,11,9,,,,
80,-,Spilif & Rudi Montaire,Angeberei,-,80,1,,,,
81,-,Absolute Beginner,Liebes Lied (Dj Dsl Remix),-,15,5,,,,
82,-,エミネム,The Monster (feat. Rihanna),-,25,16,,,,
83,-,Fiva,Goldfisch,-,18,2,,,,
84,-,Sido,Bilder im Kopf,-,2,54,,,,
85,down,ENNY,I Want,84,11,17,,,,
86,-,Jay Machiavelli,Sunny Side,-,86,1,,,,
87,-,Kayomazu,Der Traum lebt (feat. Kayo & Nora Mazu),-,28,8,,,,
88,-,Dero & Klumzy,Roadrunner,-,40,3,,,,
89,-,Philiam Shakesbeat,Abgesang (feat. Ines Kolleritsch),-,89,1,,,,
90,-,NENDA,Borders,-,22,7,,,,
