Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Black Eyed Peas,Where Is the Love?,-,1,24,,,,
2,down,Post Malone,Circles,1,1,26,2,2019-10-06,2,2019-10-06
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,21,,,,
4,-,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",-,3,1,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),57,2,23,,,,
6,down,Eminem,River (feat. Ed Sheeran),2,1,26,,,,
7,up,Outkast,Hey Ya! (Radio Mix/Club Mix),61,2,14,,,,
8,up,Sido,Bilder im Kopf,41,2,21,,,,
9,-,Lafayette,O1,-,1,14,,,,
10,down,Freidenker,Ich Bin Daheim,8,1,24,,,,
11,-,Samra & Capital Bra,Tief in die Nacht,-,11,1,,,,
12,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,1,25,,,,
13,up,Bakar,Hell N Back,21,9,4,,,,
14,down,Post Malone,rockstar (feat. 21 Savage),12,4,18,,,,
15,up,SILK MOB,"Fenster zu (feat. Donvtello, Fid Mella, Lex Lugner & Opti Mane)",18,9,6,,,,
16,down,Faces & Mirac,Let Me Grow,7,7,2,,,,
17,up,Dero & Klumzy,Different (feat. MC Rene & David Sladek),43,3,5,,,,
18,-,Metro Boomin,Borrowed Love (feat. Swae Lee & Wizkid),-,12,4,,,,
19,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,4,10,,,,
20,up,Ms Def,Swipe Right,36,15,6,,,,
21,-,Kool Savas,Essahdamus,-,10,14,,,,
22,down,RJD2,Pull Up on Love (feat. STS & Khari Mateen),6,6,2,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),27,6,16,,,,
24,-,Culcha Candela,Hamma! (Single Edit),-,6,17,,,,
25,-,Afroman,Because I Got High (Extended Version),-,25,1,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),63,1,16,,,,
27,down,Jan Delay & Disko No.1,Diskoteque: Intro (feat. Trettmann),5,2,6,,,,
28,-,Da Staummtisch,Beatnuts,-,15,3,,,,
29,down,Diana Ross,Chain Reaction,28,3,25,,,,
30,down,Flo Rida,Right Round (feat. Ke$ha),29,2,20,,,,
31,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),14,9,15,,,,
32,down,Missy Elliott featuring Vybez Cartel & M.I.A.,Bad Man (feat. Vybez Cartel & M.I.A.),19,6,14,,,,
33,-,Missy Elliott & Da Brat,Sock It 2 Me,-,33,1,,,,
34,-,Run The Jewels,Ooh LA LA (feat. DJ Premier & Greg Nice),-,12,1,,,,
35,down,Kalvonix,One Day I'll Be Fine,11,4,3,,,,
36,-,Gerard,Dein Problem,-,36,2,,,,
37,up,Shindy,What's Luv,38,37,3,,,,
38,-,Lily Allen,Ldn,-,38,2,,,,
39,-,Sampa the Great,Final Form,-,14,5,,,,
40,-,Martricks,Der Nazi und das Gras,-,40,1,,,,
41,-,GReeeN,Honey Rider,-,17,3,,,,
42,up,Trevor Daniel,Falling,88,27,5,61,2019-11-24,14,2020-01-05
43,-,Esrap,Da Boss (feat. Gasmac Gilmore),-,33,3,,,,
44,down,Powfu,Death Bed (feat. beabadoobee),30,7,6,100,2020-03-01,7,2020-04-26
45,-,Smino,Coupe Se' Yern,-,45,1,,,,
46,-,Da Break,Don't Think So,-,42,1,,,,
47,-,The Roots & Erykah Badu,You Got Me,-,22,5,,,,
48,-,Edwin,Lass sie reden (feat. Hunney Pimp),-,6,1,,,,
49,-,Da Break,Gotta Break It Up,-,49,1,,,,
50,up,Sido,Tausend Tattoos,56,2,25,,,,
51,up,Blueprint,So Alive,52,35,4,,,,
52,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,4,,,,
53,-,Neutral,You've Been Gone Too Long,-,10,2,,,,
54,-,Da Break,Pig Daddy,-,13,1,,,,
55,up,Symba,Angels Sippen,59,55,2,,,,
56,-,Left Boy,Bitte brich mein Herz nicht Baby,-,46,2,,,,
57,-,Princess Nokia,Green Eggs & Ham,-,2,8,,,,
58,down,Diana Ross,Upside Down,55,14,15,,,,
59,-,R.A. the Rugged Man,Gotta Be Dope (feat. A.F.R.O & DJ Jazzy Jeff),-,59,1,,,,
60,down,Drake,One Dance (feat. Wizkid & Kyla),47,2,19,,,,
61,-,UGK,Diamonds & Wood,-,61,1,,,,
62,-,LGoony,Allein gegen Alle,-,62,1,,,,
63,-,Samra & Capital Bra,365 Tage,-,63,1,,,,
64,-,Puff Daddy,Bad Boy Watcha Gon' Do? Dre Day (feat. Biggie & Rick Ross),-,64,1,,,,
65,-,Deichkind,Like mich am A***h,-,55,2,,,,
66,up,Celo & Abdi,Schlaghammer,100,3,14,,,,
67,-,Little Simz,Selfish (feat. Cleo Sol),-,5,6,,,,
68,-,Crack Ignaz,Herzschmerzgang,-,20,7,,,,
69,-,"Loyle Carner, Rebel Kleff & Kiko Bun",You Don't Know,-,11,2,,,,
70,-,Fifty Fifty,Mit der Gang (feat. Loop & Leam),-,70,1,,,,
71,-,Drugga & Carti P Newton,The God Fathers,-,71,1,,,,
72,up,Mattafix,Big City Life,80,2,22,,,,
73,-,Dendemann,Keine Parolen,-,39,5,,,,
74,-,Twista,Emotions,-,74,1,,,,
75,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,7,5,,,,
76,-,The Villain Ocj,Integrity,-,76,1,,,,
77,-,Stefflon Don,Senseless,-,23,3,,,,
78,-,DJ Vadim & THE ELECTRIC,I'm All In (Instrumental),-,78,1,,,,
79,-,Diana Ross,Muscles,-,58,1,,,,
80,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,6,,,,
81,-,Heinrich Himalaya,Wückis Zam,-,81,1,,,,
82,-,Eminem,Without Me,-,13,2,,,,
83,-,Rapidz,Es kommt drauf an,-,83,1,,,,
84,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,14,7,,,,
85,down,G-Eazy x Bebe Rexha,"Me, Myself & I",37,7,24,,,,
86,-,SLAV,Lifestyle,-,18,6,,,,
87,down,Rio794,Lass sie reden,9,9,2,,,,
88,-,MP The Kid,Stuck to My Mind,-,34,3,,,,
89,down,Drake,Hotline Bling,69,12,4,,,,
90,-,Bornerline,02:00 Uhr,-,14,1,,,,
91,up,Lil Peep & XXXTENTACION,Falling Down,93,14,4,,,,
92,-,Eminem,Fall,-,88,2,,,,
93,-,Samy Deluxe,Generation,-,93,1,,,,
94,-,Flipsyde,Someday,-,77,3,,,,
95,-,Vip Gutter,Erykah Badu,-,88,2,,,,
96,-,Kendrick Lamar,King Kunta,-,38,2,,,,
97,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),15,1,13,,,,
98,-,NIKE101 & HoneyC,Platz ein,-,48,1,,,,
99,-,Ms. Dynamite,Judgement Day,-,34,1,,,,
100,-,Nimo & Capo,Shem Shem & Sex,-,28,1,,,,
