Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,1,1,68,,,,
2,up,RAF Camora,ANNA,2,1,8,,,,
3,-,Cypress Hill,Insane In the Brain,-,3,3,,,,
4,up,Macklemore,And We Danced (feat. Ziggy Stardust),30,1,196,,,,
5,down,Nina Chuba,Wildberry Lillet,4,1,47,,,,
6,up,Texta,Still Funky,21,6,2,,,,
7,up,Doja Cat,Paint The Town Red,14,3,2,,,,
8,up,Nina Chuba & Juju,Wildberry Lillet (Remix),13,2,37,,,,
9,up,Sido,Tausend Tattoos,23,2,98,,,,
10,down,Skero,Kabinenparty feat. Joyce Muniz,3,3,61,,,,
11,up,FM4,My Bruddas,43,8,50,,,,
12,up,TheRealDeniz,Colonia (Da bin ich daheim),12,6,69,,,,
13,down,Casper,sommer (feat. Cro),6,3,6,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,2,162,,,,
15,up,Will Smith,Miami,20,3,15,,,,
16,up,"Miksu / Macloud, makko & T-Low",Ich will,19,12,4,,,,
17,up,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),42,10,53,,,,
18,-,Zouj & Sahareya,Death of Me,-,10,4,,,,
19,up,The Kid PhillyPhil,wo ich daheim bin,28,3,64,,,,
20,up,Cordae,Make Up Your Mind,34,3,2,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),9,2,170,,,,
22,down,Magermatrose,Sie Sollten Wissen,17,11,4,,,,
23,-,Megaloh & Oga Beats,Gar nix mehr sagen,-,23,1,,,,
24,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),15,6,7,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),78,1,177,,,,
26,-,Eli Preiss & Drunken Masters,Ganz Allein,-,5,1,,,,
27,up,MontanaMax,Guten Morgen (Das Intro),59,14,22,,,,
28,up,Cro,Traum,41,2,139,,,,
29,-,Grše,Mamma Mia,-,29,1,,,,
30,-,ARAZH41,3:00 UHR,-,3,50,,,,
31,-,Muppence,What Becomes of the Broken Hearted,-,12,4,,,,
32,up,OutKast,Ms. Jackson,32,5,104,,,,
33,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,80,,,,
34,-,Bonez MC & RAF Camora,500 PS,-,3,30,,,,
35,-,Ren,The Hunger,-,35,1,,,,
36,-,Mavi Phoenix,Handprints In the Sand,-,17,1,,,,
37,-,エミネム,The Monster (feat. Rihanna),-,25,43,,,,
38,up,skrt cobain & EN6O,ein kuss,99,20,3,,,,
39,-,Orishas,El Kilo,-,39,3,,,,
40,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,26,29,,,,
41,-,Nado45,Ich such dich,-,11,41,,,,
42,-,Big Pat & BHZ,Kick It Like Beckham,-,42,1,,,,
43,up,Donna Savage,CRUSH,79,7,21,,,,
44,-,Ol' Dirty Bastard,Shimmy Shimmy Ya,-,44,2,,,,
45,down,Madrid de los Austrias & Rebeca Jiménez,Guapa,24,18,6,,,,
46,-,Diomay,Guns 'n' Roses,-,46,1,,,,
47,-,El Michels Affair & Black Thought,The Weather,-,5,11,,,,
48,-,Verifiziert,Lady Boba,-,43,10,,,,
49,-,50 Cent,Candy Shop (feat. Olivia),-,2,44,,,,
50,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,9,5,,,,
51,up,Fergie,Big Girls Don't Cry (Personal),51,9,54,,,,
52,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,41,,,,
53,up,Monobrother,The Bill Please!,63,30,3,,,,
54,-,missja1211,Leben und leben lachen,-,54,1,,,,
55,-,Sido,Astronaut (feat. Andreas Bourani),-,2,40,,,,
56,down,Cro,Easy,47,9,71,,,,
57,-,Xyre,Paar Stunden,-,12,2,,,,
58,-,Von Fincho,Social Media,-,58,2,,,,
59,down,Beastie Boys,Fight for Your Right,29,12,65,,,,
60,-,Crack Ignaz,Herzschmerzgang,-,20,13,,,,
61,-,GReeeN,Honey Rider,-,17,17,,,,
62,-,Kerosin95,Bullshit Bingo 1.0,-,14,6,,,,
63,-,Eminem,Sing for the Moment,-,5,27,,,,
64,down,Red Eye$,$Ub$,36,9,71,,,,
65,-,ENNY,I Want,-,11,40,,,,
66,down,Namika,Lieblingsmensch,55,9,71,,,,
67,-,LzB,Der Junge von damals,-,67,1,,,,
68,-,Ice Spice,Deli,-,68,1,,,,
69,-,Deluxe Vagabonds,A Roller Skating Jam Named 'Saturdays,-,29,4,,,,
70,-,Narrenkastl,Band in Garage,-,13,4,,,,
71,-,Shirin David,Man's World,-,32,9,,,,
72,-,Spilif & Rudi Montaire,Mikrofoncheck,-,13,6,,,,
73,-,freekind.,Carry You,-,11,14,,,,
74,-,KYLE,YES! (feat. Rich The Kid & K CAMP),-,8,15,,,,
75,-,Bouncy & Yung Ouzo,ptsd,-,10,4,,,,
76,-,Flo Rida,Low (feat. T-Pain),-,5,91,,,,
77,-,FLAMS,Aus Murau,-,77,1,,,,
78,-,"KitschKrieg, Nemzzz & SFR",Trenchezzz,-,78,1,,,,
79,-,7sevin,9 Am in Costa Rica,-,79,1,,,,
80,-,Texta,(So schnö kaust gor net) schaun,-,24,5,,,,
81,-,Luciano,Im Film,-,73,1,,,,
82,-,Lil Tonee,Erving Goffman (feat. GMTD DayDay),-,82,1,,,,
83,-,FM4,Paper Route,-,1,53,,,,
84,-,MC Hammer,U Can'T Touch This,-,2,21,,,,
85,-,Cro,Whatever,-,3,85,,,,
86,up,G-Eazy x Bebe Rexha,"Me, Myself & I",95,7,90,,,,
87,-,Canto,REINHOLD MESSNER,-,87,1,,,,
88,-,Noname,balloons (feat. Jay Electronica & Eryn Allen Kane),-,80,1,,,,
89,-,PA Sports & Jamule,Butterflies,-,89,1,,,,
90,-,Moop Mama,Kapuze,-,90,1,,,,
91,down,Yasmo & die Klangkantine & W1ZE,90er Kind,50,5,10,,,,
92,-,Alidaxo,Krone aus Papier,-,92,1,,,,
93,down,blackwave. & Abhi The Nomad,a-okay,91,18,19,,,,
94,-,Vanilla Ice,Ice Ice Baby,-,4,31,,,,
95,-,DJ Shadow,Nobody Speak,-,25,20,,,,
96,-,IDK & Jucee Froot,Pinot Noir (feat. Saucy Santana),-,10,9,,,,
97,-,Kontra K,Ganz ok,-,86,2,,,,
98,down,Eli Preiss & prod.suki,Wein in Wien,66,13,20,,,,
99,-,Eko Fresh,Jetzt ein Buch,-,74,1,,,,
100,-,J-Ax & Fedez,Vorrei ma non posto,-,54,1,,,,
