Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,15,2,2019-10-06,2,2019-10-06
2,-,Bakes,Come Together,-,2,10,,,,
3,down,Sido,Tausend Tattoos,2,2,15,,,,
4,down,Bonez MC & RAF Camora,500 PS,3,3,12,,,,
5,down,Capital Bra,Roli Glitzer Glitzer (feat. Luciano & Eno),4,2,10,,,,
6,up,Nomad,Tamam Tamam,8,5,9,,,,
7,up,Roddy Ricch,The Box,11,7,5,91,2019-12-08,2,2020-02-16
8,up,Yung Hurn,Bianco (feat. Rin),12,7,10,,,,
9,up,RAF Camora,Andere Liga,9,9,2,,,,
10,down,Eminem,River (feat. Ed Sheeran),5,1,15,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),53,2,14,,,,
12,up,Flo Rida,Low (feat. T-Pain),40,5,13,,,,
13,down,Post Malone,rockstar (feat. 21 Savage),6,4,7,,,,
14,up,Sido,Bilder im Kopf,14,2,12,,,,
15,-,Kreiml & Samurai,Würstlstand,-,15,1,,,,
16,up,Jamin & Fid Mella,Fid Mella,83,16,2,,,,
17,up,Macklemore,And We Danced (feat. Ziggy Stardust),17,1,15,,,,
18,-,Mopz Wanted,Von Kopf Bis Fuß,-,18,1,,,,
19,down,Diana Ross,Chain Reaction,13,3,15,,,,
20,up,RIN,Dior 2001,31,16,10,,,,
21,up,Diana Ross,Upside Down,36,14,8,,,,
22,up,Da Staummtisch,Bella Vita (feat. Skero),72,22,6,,,,
23,up,G-Eazy x Bebe Rexha,"Me, Myself & I",33,7,14,,,,
24,-,Filip Steficar,Wayne,-,18,11,,,,
25,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),20,7,5,,,,
26,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",28,5,15,,,,
27,-,Bugzy Malone,Cause a Commotion (feat. Skip Marley),-,27,1,,,,
28,down,Iggy Azalea,Black Widow (feat. Rita Ora),19,4,6,,,,
29,down,The Black Eyed Peas,Shut Up,18,2,10,,,,
30,down,Drake,One Dance (feat. Wizkid & Kyla),23,2,8,,,,
31,-,B.o.B,Both of Us (feat. Taylor Swift),-,31,1,,,,
32,down,The Black Eyed Peas,Where Is the Love?,22,1,14,,,,
33,-,Yung Hurn,Diamant (Love Hotel Band),-,33,1,,,,
34,-,Shindy,554,-,34,1,,,,
35,-,Yung Hurn,Was sie will,-,35,2,,,,
36,-,Slik Jack,Use Your Brain or Lose Your Brain,-,24,1,,,,
37,-,RAF Camora,Puta Madre (feat. Ghetto Phénomène) [Long Version],-,18,4,,,,
38,-,Little Simz,Offence,-,38,1,,,,
39,-,Alligatoah,Vor Gericht,-,39,2,,,,
40,-,Stefflon Don,Senseless (feat. Tory Lanez) [Remix],-,40,1,,,,
41,-,Money Beezoe,Knees & Elbows,-,41,2,,,,
42,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,8,,,,
43,-,Lafayette,O1,-,1,7,,,,
44,-,MC Hammer,U Can'T Touch This,-,2,3,,,,
45,up,MP The Kid,Stuck to My Mind,97,34,2,,,,
46,-,Fiva,Auf mich,-,18,4,,,,
47,-,The Cool Quest,Runnin',-,20,3,,,,
48,down,Mavi Phoenix,Boys Toys,32,10,9,,,,
49,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,9,5,,,,
50,down,Theophilus London,Cuba,34,14,9,,,,
51,-,Absolute Beginner,Liebes Lied,-,12,3,,,,
52,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),15,2,3,83,2020-01-26,83,2020-01-26
53,-,Yung Hurn,Ok Cool,-,21,5,,,,
54,down,Missy Elliott featuring Vybez Cartel & M.I.A.,Bad Man (feat. Vybez Cartel & M.I.A.),48,6,5,,,,
55,down,Cro,Traum,52,2,15,,,,
56,-,Jugo Ürdens,Allegro (feat. Edwin),-,56,1,,,,
57,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,57,1,,,,
58,-,Invincible,State of Emergency (Intro),-,12,3,,,,
59,-,Speech Debelle,I'm With It,-,37,1,,,,
60,-,Rae Sremmurd,This Could Be Us,-,20,2,,,,
61,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,10,,,,
62,-,Emily Rugburn,The No Game Show,-,20,1,,,,
63,-,エミネム,Beautiful Pain (feat. Sia),-,49,4,,,,
64,-,Flo Rida,Right Round (feat. Ke$ha),-,2,11,,,,
65,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,14,26,2019-10-06,26,2019-10-06
66,up,The Pharcyde,Runnin',99,29,3,,,,
67,-,Apache 207,Roller,-,11,2,87,2019-11-10,75,2019-11-17
68,-,Silicone,NewYork Inspired,-,9,2,,,,
69,down,Eric Boss,Is It Love,66,58,3,,,,
70,-,#DRE,Swipe Swipe,-,70,1,,,,
71,-,SCH,Tant pis,-,71,1,,,,
72,-,DaniLeigh,Lil Bebe,-,72,1,,,,
73,down,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",27,14,10,,,,
74,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,31,2,,,,
75,-,Joker Bra & VIZE,Baby,-,48,1,98,2020-02-09,98,2020-02-09
76,-,King Combs,"Surf (feat. City Girls, AzChike & Tee Grizzley)",-,76,1,,,,
77,-,Semantik,Züri Slang Matador,-,43,2,,,,
78,-,Flipsyde,Someday,-,77,1,,,,
79,down,Mattafix,Big City Life,7,2,12,,,,
80,-,Cro,Bye Bye,-,14,1,,,,
81,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],44,17,7,,,,
82,-,Buddy,Speechless,-,29,2,,,,
83,-,Kendrick Lamar,Alright,-,20,1,,,,
84,-,Gogs,Moj Sosed,-,84,1,,,,
85,-,Makaveli,Bomb First (My Second Reply),-,85,1,,,,
86,-,Rainer von Vielen,Sandbürger,-,78,1,,,,
87,-,Juju,Vermissen (feat. Henning May),-,15,3,,,,
88,-,NxWorries,What More Can I Say,-,88,1,,,,
89,-,Massive Töne,Bumerang,-,31,1,,,,
90,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,7,,,,
91,-,Trettmann & KitschKrieg,Billie Holiday,-,91,1,,,,
92,-,Luke Christopher,Lot to Learn,-,4,6,,,,
93,up,Post Malone,rockstar (feat. 21 Savage),98,6,7,,,,
94,-,The Sugarhill Gang,Rapper's Delight,-,94,1,,,,
95,-,Klitclique,Auto,-,28,2,,,,
96,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,3,,,,
97,-,Culcha Candela,Give Thanks (Single Edit),-,97,1,,,,
98,-,Stormzy,Vossi Bop,-,66,1,,,,
99,down,Namika,Lieblingsmensch,82,9,14,,,,
100,-,Liph,Schlangen und Diven,-,60,1,,,,
