Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore,And We Danced (feat. Ziggy Stardust),14,1,31,,,,
2,up,Post Malone,Circles,5,1,32,2,2019-10-06,2,2019-10-06
3,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,1,17,,,,
4,up,Pras,Ghetto Supastar (That Is What You Are),85,4,9,,,,
5,down,Freidenker,Ich Bin Daheim,3,1,30,,,,
6,up,Iggy Azalea,Black Widow (feat. Rita Ora),18,4,15,,,,
7,down,Post Malone,rockstar (feat. 21 Savage),6,4,24,,,,
8,up,Sido,Bilder im Kopf,12,2,26,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),15,7,12,100,2020-03-01,7,2020-04-26
10,up,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),10,10,3,,,,
11,-,RAF Camora,Primo,-,11,1,,,,
12,up,Post Malone,rockstar (feat. 21 Savage),20,6,22,,,,
13,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,4,79,2020-04-19,1,2020-07-05
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,26,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),31,2,28,,,,
16,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],23,13,5,,,,
17,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,9,21,,,,
18,up,Jan Delay & Disko No.1,Diskoteque: Intro (feat. Trettmann),33,2,9,,,,
19,-,Farid Bang,Genkidama 12,-,19,1,,,,
20,down,Flo Rida,Low (feat. T-Pain),16,5,26,,,,
21,-,AK Ausserkontrolle,A.S.S.N. 10,-,21,1,,,,
22,down,The Black Eyed Peas,Where Is the Love?,17,1,30,,,,
23,down,Eminem,River (feat. Ed Sheeran),1,1,32,,,,
24,-,MC Hammer,U Can'T Touch This,-,2,4,,,,
25,-,Missy Elliott,The Rain (Supa Dupa Fly),-,11,1,,,,
26,-,Majoe,Manchmal (feat. Kc Rebell & Summer Cem),-,26,1,,,,
27,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,19,1,,,,
28,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),48,3,19,,,,
29,-,Buddy,Speechless,-,29,3,,,,
30,-,reezy,osaft (feat. Bausa),-,30,1,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],35,17,18,,,,
32,down,The Black Eyed Peas,Shut Up,7,2,24,,,,
33,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),67,2,11,,,,
34,up,RIN,Dior 2001,74,16,18,,,,
35,up,Tone,Mein Traum Feat. Xavier Naidoo,45,35,3,,,,
36,up,Kalvonix,One Day I'll Be Fine,37,4,8,,,,
37,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,7,17,,,,
38,down,Da Break,Pig Daddy,13,13,5,,,,
39,-,Lushlife,Another Word for Paradise (feat. Camp Lo),-,39,1,,,,
40,-,DJ Shadow,Nobody Speak (feat. Run the Jewels),-,22,3,,,,
41,-,Run The Jewels,holy calamafuck,-,41,1,,,,
42,-,Max Herre,Villa auf der Klippe (feat. Trettmann),-,42,1,,,,
43,-,Pitbull,I Know You Want Me (Calle Ocho),-,6,6,,,,
44,-,Bonez MC & Raf Camora & Kontra K,Krimineller,-,44,1,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,1,21,,,,
46,-,"Tyler, The Creator",A BOY IS A GUN,-,24,1,,,,
47,-,Die Fantastischen Vier,MfG (Unplugged),-,10,3,,,,
48,down,Diana Ross,Chain Reaction,25,3,31,,,,
49,-,Eminem,My Name Is,-,19,3,,,,
50,-,Vanilla Ice,Ice Ice Baby,-,4,1,,,,
51,up,Chance the Rapper,All Night (feat. Knox Fortune),57,13,6,,,,
52,down,Little Simz,"Might Bang, Might Not",8,7,4,,,,
53,down,Dero & Klumzy,Different (feat. MC Rene & David Sladek),4,3,8,,,,
54,-,Namika,Je ne parle pas français,-,29,6,,,,
55,-,Jordan Astra,Reasons (feat. Jalmar),-,20,1,,,,
56,-,Urbs,Hands Up (feat. R.A. the Rugged Man & Big Earth) [Original],-,21,3,,,,
57,down,Diana Ross,Upside Down,32,14,19,,,,
58,down,G-Eazy x Bebe Rexha,"Me, Myself & I",41,7,30,,,,
59,down,Flo Rida,Right Round (feat. Ke$ha),55,2,25,,,,
60,-,Cro,Whatever,-,3,17,,,,
61,-,Kanye West,Stronger,-,13,7,,,,
62,-,Diana Ross,Why Do Fools Fall in Love,-,16,5,,,,
63,-,Young E Class,Losing My Religion,-,49,3,,,,
64,down,Drake,One Dance (feat. Wizkid & Kyla),19,2,23,,,,
65,-,Del Tha Funkee Homosapien,Mistadobalina,-,65,1,,,,
66,-,Jidenna,Sou Sou,-,66,1,,,,
67,up,Dreamzz,Tear Down the Wall,95,38,6,,,,
68,up,Mattafix,Big City Life,75,2,28,,,,
69,-,Maeckes,Partykirche,-,45,2,,,,
70,down,Culcha Candela,Hamma! (Single Edit),22,6,21,,,,
71,-,DJ Cover That,Barbie Dreams (Instrumental),-,71,2,,,,
72,-,Magno,"Hoes Down, G's Up",-,72,1,,,,
73,-,Dust,Laune der Natur,-,24,10,,,,
74,-,Eminem,My Name Is,-,74,1,,,,
75,up,Silicone,NewYork Inspired,78,9,4,,,,
76,down,Slavik,Als wenns gestern war,11,11,2,,,,
77,-,LL Cool J,I Need Love,-,77,1,,,,
78,down,Capital Bra,Roli Glitzer Glitzer (feat. Luciano & Eno),71,2,19,,,,
79,-,Run-DMC,Walk This Way,-,61,1,,,,
80,-,Sam Kramer,Wrong N' Right,-,55,1,,,,
81,-,Prinz Pi,Du bist,-,35,1,,,,
82,-,Nasair,Quit Playin Games,-,24,4,,,,
83,down,Outkast,Hey Ya! (Radio Mix/Club Mix),9,2,17,,,,
84,down,XLG Official,The Shape of You,77,34,2,,,,
85,-,TTB,West Connection (feat. Bluek & Jake),-,85,1,,,,
86,down,Tiavo,King of Raock,62,58,2,,,,
87,-,Missy Elliott,Lose Control (Featuring Ciara & Fat Man Scoop) [Amended Version],-,87,1,,,,
88,-,Le téléphone arabe,Décalé,-,88,1,,,,
89,up,45,Another Place (feat. Bulljun),89,54,3,,,,
90,-,Gyvus,Solis Occasum,-,90,2,,,,
91,-,Eric Boss,Forward,-,78,2,,,,
92,-,Inspectah Julez,Ein Tag in dem Leben von...,-,92,1,,,,
93,-,Covid-19,Covid-19,-,10,6,,,,
94,down,Sido,Astronaut (feat. Andreas Bourani),42,2,10,,,,
95,-,Logic,"The Adventures of Stoney Bob (feat. Kajo, Slaydro & Big Lenbo)",-,95,1,,,,
96,-,Qwel,Harriet Tubman,-,96,1,,,,
97,-,Kid Liver,Große Gesten,-,97,1,,,,
98,-,OutKast,Roses,-,32,1,,,,
99,-,RAPATOI,Grenzen auf!,-,99,1,,,,
