Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,7,2,2019-10-06,2,2019-10-06
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,1,7,26,2019-10-06,26,2019-10-06
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,2,3,,,,
4,down,Freidenker,Ich Bin Daheim,2,1,7,,,,
5,up,Lafayette,O1,6,1,2,,,,
6,down,Sido,Tausend Tattoos,5,2,7,,,,
7,up,Macklemore,And We Danced (feat. Ziggy Stardust),10,1,7,,,,
8,-,Dame,Mühelos (feat. Tina Naderer),-,8,1,,,,
9,-,Phil,Roaring Twenties,-,9,1,,,,
10,-,257ers,Holz,-,4,1,,,,
11,-,Run-DMC,Christmas In Hollis,-,9,1,,,,
12,up,Sido,Bilder im Kopf,23,2,7,,,,
13,up,Diana Ross,Chain Reaction,32,3,7,,,,
14,-,Namika,Lieblingsmensch,-,9,6,,,,
15,-,Dame,So wie du bist,-,15,1,,,,
16,down,Bakes,Come Together,4,2,4,,,,
17,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,13,1,,,,
18,-,Ufo361,Was nimmst du mit (Instrumental),-,10,1,,,,
19,-,Die Fantastischen Vier,Einfach sein,-,19,1,,,,
20,-,Flo Rida,Low (feat. T-Pain),-,5,6,,,,
21,-,Luke Christopher,Lot to Learn,-,4,2,,,,
22,-,Fettes Brot,An Tagen wie diesen,-,19,1,,,,
23,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,6,,,,
24,-,Cro,Easy,-,9,2,,,,
25,down,Eminem,River (feat. Ed Sheeran),24,1,7,,,,
26,-,Filip Steficar,Wayne,-,18,5,,,,
27,up,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),67,20,5,,,,
28,down,G-Eazy x Bebe Rexha,"Me, Myself & I",16,7,7,,,,
29,down,Apache 207,200 km/h,25,25,3,,,,
30,-,RIN,Nimmerland (feat. Bilderbuch),-,30,1,,,,
31,-,CFF EA,Rather Be,-,31,1,,,,
32,down,Drupy,Why I Feel So Sad,21,8,3,,,,
33,down,RIN,Dior 2001,17,16,5,,,,
34,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,6,,,,
35,up,Kool Savas,Essahdamus,38,10,6,,,,
36,down,Yung Hurn,Bianco (feat. Rin),11,7,5,,,,
37,down,Bonez MC & RAF Camora,500 PS,7,3,7,,,,
38,-,OutKast,Ms. Jackson,-,5,1,,,,
39,-,EstA,Ich trinke auf euch,-,16,2,,,,
40,-,Atmosphere,Bde Maka Ska,-,40,1,,,,
41,up,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",55,14,3,,,,
42,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",30,5,7,,,,
43,up,Diana Ross,My Old Piano,45,13,5,,,,
44,down,Cro,Traum,12,2,7,,,,
45,-,Post Malone,rockstar (feat. 21 Savage),-,4,2,,,,
46,-,Janet Jackson,Whoops Now,-,20,3,,,,
47,down,Capital Bra,Roli Glitzer Glitzer (feat. Luciano & Eno),9,2,5,,,,
48,-,Kinderzimmer Productions,Boogie Down,-,9,3,,,,
49,-,Shindy,Thriller,-,18,3,,,,
50,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,3,,,,
51,-,257ers,Holz (Instrumental),-,24,1,,,,
52,up,Mickey,Alle Up (feat. Kerosin95),64,25,2,,,,
53,-,Theophilus London,Cuba,-,14,1,,,,
54,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,18,1,,,,
55,up,Pras,Ghetto Supastar (That Is What You Are),56,4,2,,,,
56,-,Yung Hurn,Ok Cool,-,21,1,,,,
57,-,Bonz,Prost!,-,57,1,,,,
58,-,Mavi Phoenix,Boys Toys,-,10,1,,,,
