Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,237,94,2019-10-06,15,2019-10-20
2,up,Shenseea,Never Gets Late Here,11,2,5,,,,
3,down,Bob Marley & The Wailers,Exodus,2,2,232,,,,
4,up,Gentleman,Blaue Stunde (Deluxe Edition),6,1,163,,,,
5,down,Bob Marley & The Wailers,Kaya (Remastered),3,3,237,,,,
6,down,Seeed,Next!,4,2,239,,,,
7,down,Seeed,New Dubby Conquerors,5,2,239,,,,
8,down,Sean Paul,The Trinity (Bonus Version),7,4,183,,,,
9,up,Seeed,Music Monks,10,6,239,,,,
10,down,Seeed,Live,8,3,239,,,,
11,down,Bob Marley & The Wailers,Uprising,9,9,5,,,,
12,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],13,9,229,,,,
13,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],17,12,226,,,,
14,up,Bob Marley & The Wailers,Catch a Fire (Remastered),18,8,234,,,,
15,down,Gentleman,MAD WORLD,12,1,91,,,,
16,up,J'calm,Niche,16,3,20,,,,
17,up,Stick Figure,Wisdom,34,6,96,,,,
18,down,Patrice,9,14,1,33,,,,
19,up,Jack Johnson,In Between Dub,22,1,57,,,,
20,down,Stick Figure,World on Fire,15,8,227,,,,
21,up,The Wailers,Burnin' (Remastered),33,16,152,,,,
22,up,Gentleman & Ky-Mani Marley,Conversations,27,11,216,,,,
23,up,UB40,UB45 (Ultimate Edition),29,19,6,,,,
24,down,Gentleman,MTV Unplugged (Live),20,7,236,,,,
25,down,Alpha Blondy,Best Of,21,9,232,,,,
26,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),19,8,180,,,,
27,up,Bob Marley & The Wailers,Confrontation (Remastered),32,13,189,,,,
28,down,Stick Figure,Set in Stone,25,12,211,,,,
29,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),26,8,162,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,12,209,,,,
31,up,Sam Garrett,Forward To Zion,36,4,42,,,,
32,down,Gentleman,Journey to Jah,30,9,219,,,,
33,down,Bob Marley & The Wailers,Natty Dread (Remastered),28,12,165,,,,
34,down,Biga*Ranx,Eh Yo!,24,11,64,,,,
35,up,Varios Artistas,Vintage Reggae Café,52,25,99,,,,
36,up,Masicka,Generation of Kings,56,2,26,,,,
37,down,Queen Omega & Lions Flow,Freedom Legacy,31,2,50,,,,
38,up,Popcaan,Forever,42,9,223,,,,
39,up,Chronixx,Chronology,45,10,233,,,,
40,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),48,18,26,,,,
41,-,Vybz Kartel,Party With Me,-,41,1,,,,
42,-,Venice Beach Dub Club,VBDC,-,42,1,,,,
43,up,The Elovaters,Endless Summer,73,36,7,,,,
44,up,Gentleman & The Far East Band,Gentleman & The Far East Band: Live,60,10,131,,,,
45,down,Protoje & Zion I Kings,In Search Of Zion,38,3,30,,,,
46,up,Teejay,I AM CHIPPY,93,18,13,,,,
47,-,Gentleman,The Selection,-,17,157,,,,
48,up,Sean Paul,Scorcha,54,2,112,,,,
49,-,Shenseea,ALPHA,-,2,88,,,,
50,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,62,17,160,,,,
51,up,Shaggy,The Boombastic Collection - Best of Shaggy,57,7,198,,,,
52,up,Koffee,Gifted,97,2,116,,,,
53,down,"Damian ""Jr. Gong"" Marley",Stony Hill,46,15,194,,,,
54,down,Hans Söllner & Bayaman'Sissdem,Im Regen (Live),44,14,193,,,,
55,-,Miwata,Neumood,-,26,29,,,,
56,down,Miwata,Akustik Session,41,9,231,,,,
57,-,Mad Caddies,Punk Rocksteady,-,35,58,,,,
58,-,Eek-A-Mouse & Dj Bestixxx,This Pain,-,58,1,,,,
59,up,Jamaram & Jahcoustix,Mor: ning - EP,75,10,7,,,,
60,down,Sean Paul,Mad Love: The Prequel,59,11,183,,,,
61,down,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,37,7,68,,,,
62,-,Bob Marley & The Wailers,Live At The Roxy: The Complete Concert,-,51,25,,,,
63,up,Luigi Society & Frankie Music,Smooth Sailing Riddim,67,63,4,,,,
64,down,Bob Marley & The Wailers,Live! (Deluxe Edition),47,17,92,,,,
65,-,Teejay,I AM CHIPPY (LIVE),-,65,1,,,,
66,down,Kabaka Pyramid,The Kalling (Deluxe),40,29,7,,,,
67,-,10Tik,So Sensual,-,67,1,,,,
68,-,Stand High Patrol,Midnight Walkers,-,22,94,,,,
69,-,Peter Tosh,The Gold Collection,-,24,84,,,,
70,down,Alborosie,Soul Pirate (Deluxe Remastered Edition),65,16,142,,,,
71,-,Josh Heinrichs,Josh Heinrichs & Friends,-,71,2,,,,
72,-,Israel Vibration,Stamina,-,59,2,,,,
73,-,Black Uhuru,Guess Who's Coming to Dinner,-,41,6,,,,
74,down,Alpha Blondy,Jah Victory,70,49,18,,,,
75,down,The Busters,LOVE BOMBS,51,8,74,,,,
76,-,Biga Ranx,1988,-,13,143,,,,
77,up,North East Ska Jazz Orchestra & Wicked Dub Division,Wicked Dub Division Meets North East Ska Jazz Orchestra ((Live Studio Session #1)),96,77,3,,,,
78,up,Peter Tosh,Legalize It,90,17,106,,,,
79,-,Samini,Sticks N Locs - EP,-,79,1,,,,
80,-,Various Artists,Rudeboy: The Story of Trojan Records (Original Motion Picture Soundtrack),-,80,2,,,,
81,-,Gentleman,Diversity,-,29,40,,,,
82,-,5'nizza,Пятница,-,37,21,,,,
83,down,Culcha Candela,Next Generation,69,58,18,,,,
84,-,Ziggy Marley,Rebellion Rises,-,30,22,,,,
85,-,Josh Heinrichs,Good Vibes,-,85,1,,,,
86,-,Kabaka Pyramid,Kontraband,-,6,41,,,,
87,down,Eddy Grant,Killer on the Rampage,39,34,10,,,,
88,down,Bob Marley & The Wailers,Songs Of Freedom Rarities,87,9,30,,,,
89,down,L'Entourloop,La Clarté Dans La Confusion,64,14,78,,,,
90,-,Peter Tosh,Equal Rights,-,21,22,,,,
91,down,Protoje,Ancient Future,53,19,162,,,,
92,-,T.O.K.,"My Crew, My Dawgs",-,67,6,,,,
93,down,Inner Circle,Blazzin' Fire,91,44,14,,,,
94,-,Derrick Sound,Fight Again Riddim,-,94,1,,,,
95,up,Peter Tosh,Bush Doctor,95,35,36,,,,
96,down,Various Artists,Swiss Cheese Riddim,88,20,3,,,,
97,-,Mortimer,Fight the Fight - EP,-,48,9,,,,
98,-,Cas Haley,"Boots Rock Reggae, Vol. 1",-,63,6,,,,
99,-,Popcaan,Great Is He (Deluxe),-,7,55,,,,
100,down,Alborosie,Destiny,98,7,25,,,,
