Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,236,,,,
3,up,Seeed,Next!,3,2,243,,,,
4,up,Seeed,New Dubby Conquerors,4,2,243,,,,
5,up,Bob Marley & The Wailers,Kaya (Remastered),5,3,241,,,,
6,up,Gentleman,Blaue Stunde (Deluxe Edition),7,1,167,,,,
7,down,Sean Paul,The Trinity (Bonus Version),6,4,187,,,,
8,up,Shenseea,Never Gets Late Here,8,2,9,,,,
9,up,Seeed,Live,10,3,243,,,,
10,down,Seeed,Music Monks,9,6,243,,,,
11,-,Stefflon Don,Island 54,-,11,1,,,,
12,up,Bob Marley & The Wailers,Uprising,16,9,9,,,,
13,down,Gentleman,MAD WORLD,11,1,95,,,,
14,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],15,9,233,,,,
15,up,Patrice,9,20,1,37,,,,
16,up,Alpha Blondy,Best Of,19,9,236,,,,
17,down,Bob Marley & The Wailers,Catch a Fire (Remastered),13,8,238,,,,
18,up,Bob Marley & The Wailers,Confrontation (Remastered),23,13,193,,,,
19,up,Gentleman,Journey to Jah,29,9,223,,,,
20,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],18,12,230,,,,
21,down,J'calm,Niche,14,3,24,,,,
22,up,Stick Figure,World on Fire,27,8,231,,,,
23,up,Stick Figure,Wisdom,30,6,100,,,,
24,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),33,8,184,,,,
25,up,UB40,UB45 (Ultimate Edition),31,19,10,,,,
26,down,Sam Garrett,Forward To Zion,24,4,46,,,,
27,up,The Wailers,Burnin' (Remastered),35,16,156,,,,
28,down,Vybz Kartel,Party With Me,12,9,5,,,,
29,up,Protoje,Ancient Future,41,19,165,,,,
30,up,Popcaan,Forever,34,9,227,,,,
31,up,Yaadcore,Early Hours (DJ Mix),37,4,25,,,,
32,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),22,8,166,,,,
33,down,Bob Marley & The Wailers,Natty Dread (Remastered),25,12,169,,,,
34,up,Jack Johnson,In Between Dub,36,1,61,,,,
35,-,Stick Figure,Set in Stone,-,12,214,,,,
36,down,"Damian ""Jr. Gong"" Marley",Stony Hill,21,15,198,,,,
37,-,Popcaan,Best Mood,-,6,19,,,,
38,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,12,213,,,,
39,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,32,17,164,,,,
40,-,Ernest Ranglin,Below the Bassline,-,40,20,,,,
41,down,Inner Circle,Blazzin' Fire,38,38,18,,,,
42,up,Queen Omega & Lions Flow,Freedom Legacy,55,2,54,,,,
43,down,Gregory Isaacs,Night Nurse (Bonus Track Version),39,8,88,,,,
44,up,Koffee,Gifted,72,2,120,,,,
45,up,Varios Artistas,Vintage Reggae Café,67,25,103,,,,
46,up,Chronixx,Chronology,49,10,237,,,,
47,down,Alborosie,Soul Pirate (Deluxe Remastered Edition),42,16,145,,,,
48,up,Various Artists,Ska Mania,94,31,43,,,,
49,-,Govana,Legacy,-,49,1,,,,
50,-,Don Carlos,Pass Me The Lazer Beam,-,50,1,,,,
51,-,John Holt,1000 Volts of Holt,-,51,5,,,,
52,up,Gentleman & The Far East Band,Gentleman & The Far East Band: Live,63,10,135,,,,
53,-,Clutchy Hopkins And Lord Kenjamin,Music Is My Medicine,-,53,1,,,,
54,-,Inner Circle,Bad to the Bone,-,54,2,,,,
55,down,Sean Paul,Scorcha,46,2,115,,,,
56,up,Patrice,Nile,93,11,139,,,,
57,-,Protoje & Zion I Kings,In Search Of Zion,-,3,33,,,,
58,up,Verschiedene Interpret:innen,Drift  Summer Heat,88,58,2,,,,
59,up,aurorawave,Aurorawave,81,59,3,,,,
60,-,Bayka,MOB TIES,-,60,2,,,,
61,-,SOJA,Beauty In the Acoustic,-,18,9,,,,
62,down,Biga Ranx,1988,58,13,147,,,,
63,-,Benjie,So Gesehen,-,18,98,,,,
64,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),96,18,30,,,,
65,-,Peter Tosh,The Gold Collection,-,24,86,,,,
66,down,UB40,"The Best of UB40, Vol. 1 & 2",48,13,92,,,,
67,up,Manudigital,Digital Uk Session,95,67,2,,,,
68,down,Wailing Souls,The Best of the Wailing Souls,52,52,2,,,,
69,-,Burning Spear,No Destroyer,-,13,17,,,,
70,-,Alkaline,Raw as Eva,-,70,2,,,,
71,up,Jamaram & Jahcoustix,Mor: ning - EP,100,10,9,,,,
72,down,Peter Tosh,Legalize It,61,17,110,,,,
73,-,SOJA,Born In Babylon,-,61,15,,,,
74,-,Popcaan,Where We Come From,-,31,27,,,,
76,-,Teejay,I AM CHIPPY,-,18,15,,,,
78,down,Shaggy,The Boombastic Collection - Best of Shaggy,43,7,201,,,,
79,-,Tom Frager,Better Days,-,79,1,,,,
80,-,Collie Buddz,Take It Easy,-,18,28,,,,
81,down,Kabaka Pyramid,The Kalling (Deluxe),54,29,11,,,,
82,-,Don Corleon,Finally Riddim,-,82,1,,,,
83,-,Mihey & Jumanji,Сука любовь,-,83,2,,,,
84,up,Miwata,Akustik Session,99,9,235,,,,
85,-,Bumpin Uglies,Lyrics Over Everything,-,85,1,,,,
86,-,Fantan Mojah,Soul Rasta,-,30,20,,,,
87,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,17,94,,,,
88,-,Nadia McAnuff & The Ligerians,Shelter from the Storm,-,48,3,,,,
89,-,Bob Marley & The Wailers,Africa Unite,-,2,38,,,,
90,-,Masicka,438,-,4,68,,,,
91,-,Black Slate,Amigo,-,91,1,,,,
92,down,Protoje,In Search of Lost Time (Deluxe),78,7,136,,,,
93,down,The Busters,LOVE BOMBS,85,8,78,,,,
94,-,5'nizza,Пятница,-,37,22,,,,
95,down,Masicka,Generation of Kings,70,2,30,,,,
96,-,Sumac Dub,Le jardin de Lucy,-,19,40,,,,
97,-,Alborosie,Unbreakable: Alborosie Meets the Wailers United,-,23,63,,,,
98,-,Mista Wicked & Riddim Disasta,Zruck zu de Wurzeln,-,15,54,,,,
99,down,Hans Söllner & Bayaman'Sissdem,Im Regen (Live),40,14,197,,,,
100,-,I-Fire,Vom Schatten Ins Licht,-,53,11,,,,
