Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Paradise City,5,1,27,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,27,,,,
3,up,Eagles,Hotel California,14,1,24,,,,
4,up,Bon Jovi,You Give Love a Bad Name,25,2,26,,,,
5,up,Bon Jovi,Livin' On a Prayer,15,2,27,,,,
6,up,The Police,Every Breath You Take,24,2,21,,,,
7,up,Corey Hart,Sunglasses at Night,11,1,14,,,,
8,up,No Doubt,Don't Speak,23,6,27,,,,
9,-,Nu Shooz,Point of No Return,-,3,10,,,,
10,down,AC/DC,Back In Black,7,2,24,,,,
11,down,Journey,Don't Stop Believin',1,1,21,,,,
12,up,Def Leppard,Pour Some Sugar On Me,13,3,19,,,,
13,down,Bryan Adams,Summer Of '69,9,3,26,,,,
14,up,Cake,Italian Leather Sofa,20,3,17,,,,
15,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,8,2,27,,,,
16,up,Def Leppard,Photograph (Live),84,8,6,,,,
17,down,Huey Lewis & The News,The Power of Love,6,3,23,,,,
18,down,AC/DC,You Shook Me All Night Long,10,4,19,,,,
19,up,Somsara,all Things Considered,42,3,24,,,,
20,down,Guns N' Roses,Welcome to the Jungle,3,1,23,,,,
21,up,The Police,Wrapped Around Your Finger,46,11,12,,,,
22,up,Pearl Jam,Superblood Wolfmoon,52,22,6,,,,
23,up,Tom Petty,Free Fallin',38,2,27,,,,
24,up,Bruce Springsteen,Dancing In the Dark,56,2,27,,,,
25,down,John Mellencamp,Jack & Diane,17,5,25,,,,
26,up,AC/DC,Thunderstruck,94,1,11,70,2019-11-17,63,2019-12-08
27,-,Van Morrison,Brown Eyed Girl,-,27,5,,,,
28,up,ZZ Top,Sharp Dressed Man,29,13,20,,,,
29,-,Buffalo Springfield,For What It's Worth,-,6,10,,,,
30,up,The Beatles,All You Need Is Love,80,30,2,,,,
31,-,Crowded House,Don't Dream It's Over,-,29,2,,,,
32,up,The Blue Stones,Shakin' off the Rust,58,26,14,,,,
33,up,Billy Joel,Uptown Girl,61,3,26,,,,
34,up,Ciudad Infierno,Intro,35,11,9,,,,
35,-,Foo Fighters,Learn to Fly,-,2,24,,,,
36,down,The Police,Every Breath You Take,28,2,27,,,,
37,down,Naked Eyes,Always Something There to Remind Me,22,6,7,,,,
38,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,1,14,,,,
39,up,4 Non Blondes,What's Up?,43,10,27,,,,
40,up,Cheap Trick,I Want You to Want Me (Live),88,35,12,,,,
41,up,The BossHoss,Little Help (feat. Mimi & Josy),73,18,24,,,,
42,down,Don Henley,The Boys of Summer,19,2,15,92,2019-10-13,92,2019-10-13
43,up,Alannah Myles,Black Velvet,79,19,19,,,,
44,down,Peter Gabriel,Steam,18,4,22,,,,
45,up,The Knack,My Sharona (Re-Recorded),49,25,11,,,,
46,down,R.E.M.,Losing My Religion,33,7,12,,,,
47,up,The Human League,Don't You Want Me (Remastered),60,3,2,,,,
48,-,Phil Collins,In the Air Tonight,-,2,19,,,,
49,-,Godsmack,Unforgettable,-,14,2,,,,
50,down,Falling In Reverse,Popular Monster,41,28,8,,,,
51,up,Billy Idol,Rebel Yell,82,22,2,,,,
52,-,The Rolling Stones,Gimme Shelter,-,52,2,,,,
53,-,Korn,Can You Hear Me,-,29,1,,,,
54,-,Grey Daze,Sickness,-,41,2,,,,
55,up,Bon Jovi,Wanted Dead or Alive,65,4,15,,,,
56,down,Toto,Africa,47,2,19,,,,
57,-,ビリー・ジョエル,Honesty,-,32,2,,,,
58,down,Survivor,Eye of the Tiger,21,15,16,,,,
59,down,Nirvana,Come as You Are,16,9,18,,,,
60,up,Three Days Grace,Break,96,1,13,,,,
61,down,Van Halen,Jump,45,1,22,,,,
62,down,Billy Idol,"White Wedding, Pt. 1",53,21,19,,,,
63,up,Kiss,I Was Made for Lovin' You,83,39,12,,,,
64,down,Poison,Nothin' But a Good Time,36,20,8,,,,
65,down,AC/DC,Dirty Deeds Done Dirt Cheap,40,8,23,,,,
66,up,Metallica,Enter Sandman,78,24,13,,,,
67,down,AC/DC,Hells Bells,44,16,20,,,,
68,up,Dirty Honey,Rolling 7s,70,16,12,,,,
69,down,Starship,Nothing's Gonna Stop Us Now,67,5,22,,,,
70,down,Queen,Bohemian Rhapsody,34,8,14,,,,
71,-,Steely Dan,Reelin' in the Years,-,43,3,,,,
72,down,Bruce Springsteen,I'm on Fire,26,6,19,,,,
73,-,Billy Joel,My Life,-,9,4,,,,
74,down,Journey,Separate Ways (Worlds Apart),27,2,11,,,,
75,-,Téléphone,Hygiaphone,-,75,1,,,,
76,-,Soundgarden,Black Hole Sun,-,17,7,,,,
77,-,Powerplay,Powerplay,-,3,26,92,2019-12-29,92,2019-12-29
78,-,Led Zeppelin,Whole Lotta Love,-,46,1,,,,
79,down,Boston,More Than a Feeling,30,12,19,,,,
80,down,Men At Work,Down Under,63,4,15,,,,
81,-,U2,With or Without You,-,15,2,,,,
82,down,Nirvana,In Bloom (Nevermind Version),55,12,24,,,,
83,down,The Black Crowes,Hard To Handle,75,34,11,,,,
84,-,U2,One,-,50,6,,,,
85,-,クリープハイプ,愛す,-,85,1,,,,
86,down,Van Halen,Jump,32,10,13,,,,
87,down,Van Halen,Panama,59,1,13,,,,
88,-,A Day to Remember,Resentment,-,1,2,,,,
89,down,Scorpions,Rock You Like a Hurricane,48,25,15,,,,
90,down,U2,With or Without You,57,1,21,,,,
91,-,Titãs,Sonífera Ilha,-,91,1,,,,
92,-,Bad Wolves,Sober,-,1,1,,,,
93,-,Nickelback,How You Remind Me,-,28,8,,,,
94,-,Eddie Money,Take Me Home Tonight,-,36,5,,,,
95,-,Fleetwood Mac,Dreams,-,1,1,94,2020-10-18,94,2020-10-18
96,down,Wild Cherry,Play That Funky Music,31,12,4,,,,
97,-,Def Leppard,Pour Some Sugar On Me (Live),-,9,7,,,,
98,-,AC/DC,T.N.T.,-,16,12,,,,
99,down,Electric Light Orchestra,Don't Bring Me Down,51,11,18,,,,
100,-,The Goo Goo Dolls,Iris,-,27,12,,,,
