Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Wolves,Sober,1,1,10,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,36,,,,
3,up,Teenage Time Killers,Ode to Sean Hannity (feat. Jello Biafra),9,1,5,,,,
4,up,Five Finger Death Punch,A Little Bit Off,12,1,8,,,,
5,up,Asher Lev,",",5,4,9,,,,
6,down,Bon Jovi,You Give Love a Bad Name,4,2,35,,,,
7,up,The Pretty Reckless,Death by Rock and Roll,14,5,6,,,,
8,-,Fleetwood Mac,Dreams,-,1,4,94,2020-10-18,94,2020-10-18
9,down,Eagles,Hotel California,6,1,33,,,,
10,up,Bon Jovi,Livin' On a Prayer,10,2,36,,,,
11,down,The Human League,Don't You Want Me (Remastered),3,3,11,,,,
12,up,Phil Collins,In the Air Tonight,63,2,28,,,,
13,up,Def Leppard,Photograph (Live),25,8,15,,,,
14,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,38,1,22,,,,
15,up,No Doubt,Don't Speak,15,6,36,,,,
16,down,Guns N' Roses,Welcome to the Jungle,7,1,32,,,,
17,up,Guns N' Roses,Paradise City,21,1,36,,,,
18,-,Nu Shooz,Point of No Return,-,3,16,,,,
19,up,Men At Work,Down Under,24,4,23,,,,
20,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,2,36,,,,
21,up,Journey,Don't Stop Believin',23,1,30,,,,
22,up,Manfred Mann's Earth Band,Blinded By the Light,34,1,5,,,,
23,up,Bruce Springsteen,I'm on Fire,29,6,28,,,,
24,down,The Police,Every Breath You Take,22,2,36,,,,
25,down,Corey Hart,Sunglasses at Night,16,1,22,,,,
26,up,Billy Joel,Uptown Girl,70,3,35,,,,
27,up,The Beatles,Let It Be,53,18,6,,,,
28,up,Toto,Africa,31,2,27,,,,
29,down,Cutting Crew,(I Just) Died in Your Arms Tonight,19,2,28,,,,
30,-,Norrbilar,Norrbilar,-,2,19,,,,
31,up,Peter Frampton,"Baby, I Love Your Way (Live)",42,12,7,,,,
32,up,John Mellencamp,Jack & Diane,68,5,33,,,,
33,up,Def Leppard,Pour Some Sugar On Me,33,3,28,,,,
34,up,Orleans,Still the One,95,32,2,,,,
35,down,Van Halen,Jump,20,1,31,,,,
36,up,Powerplay,Powerplay,37,3,35,92,2019-12-29,92,2019-12-29
37,down,Huey Lewis & The News,The Power of Love,13,3,32,,,,
38,-,Def Leppard,Pour Some Sugar On Me (Live),-,9,13,,,,
39,up,Chicago,Does Anybody Really Know What Time It Is?,58,12,2,,,,
40,-,Grand Funk Railroad,We're an American Band (Live),-,5,5,,,,
41,-,Nu Shooz,I Can't Wait,-,13,5,,,,
42,up,The Rolling Stones,Angie,48,11,3,,,,
43,up,The Four Seasons,Who Loves You,77,4,3,,,,
44,up,Bruce Springsteen,Dancing In the Dark,44,2,36,,,,
45,-,R.E.M.,Losing My Religion,-,7,16,,,,
46,-,Firefall,You Are the Woman,-,2,3,,,,
47,up,Survivor,Eye of the Tiger,64,15,24,,,,
48,up,Three Days Grace,Break,57,1,22,,,,
49,up,Ruggernaut,Let Me Be Free,51,39,4,,,,
50,up,Climax,Precious and Few (Rerecorded Version),81,27,5,,,,
51,down,AC/DC,You Shook Me All Night Long,36,4,28,,,,
52,down,The Police,Every Breath You Take,8,2,30,,,,
53,-,Van Halen,Jump,-,10,18,,,,
54,down,Crowded House,Don't Dream It's Over,41,29,7,,,,
55,-,Foreigner,I Want to Know What Love Is,-,11,9,,,,
56,up,Suzanne Vega,Luka,82,56,8,,,,
57,up,AC/DC,Hells Bells,72,16,29,,,,
58,up,Tom Petty,Free Fallin',67,2,35,,,,
59,-,Kim Carnes,Bette Davis Eyes,-,23,2,,,,
60,down,4 Non Blondes,What's Up?,49,10,36,,,,
61,-,Bryan Adams,Summer Of '69,-,3,34,,,,
62,up,Foreigner,Feels Like the First Time,86,26,18,,,,
63,-,Chicago,Hard to Say I'm Sorry / Get Away,-,36,3,,,,
64,down,The Doobie Brothers,Listen to the Music,62,36,5,,,,
65,-,Meat Loaf,Two Out of Three Ain't Bad,-,18,3,,,,
66,up,Kid Rock,All Summer Long,73,15,11,,,,
67,-,Don Henley,The Boys of Summer,-,2,21,92,2019-10-13,92,2019-10-13
68,down,Bon Jovi,Wanted Dead or Alive,26,4,24,,,,
69,down,Metallica,Nothing Else Matters,54,9,28,,,,
70,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,8,30,,,,
71,-,2PIGS,Hula Hoop,-,70,1,,,,
72,-,Billy Joel,My Life,-,9,8,,,,
73,-,Spin Doctors,Two Princes,-,44,13,,,,
74,up,Somsara,all Things Considered,90,3,31,,,,
75,down,AC/DC,Back In Black,40,2,32,,,,
76,down,Bruce Springsteen,Born in the U.S.A.,45,12,13,,,,
77,down,The Goo Goo Dolls,Iris,59,27,17,,,,
78,-,The Doobie Brothers,Long Train Runnin',-,44,2,,,,
79,up,Europe,The Final Countdown,88,21,19,,,,
80,-,ジェリー・ベックリー,Emma,-,80,1,,,,
81,up,Nickelback,How You Remind Me,97,28,13,,,,
82,down,Looking Glass,Brandy (You're a Fine Girl) [Rerecorded Version],79,7,2,,,,
83,-,Shinedown,Atlas Falls,-,7,1,,,,
84,down,The Calling,Wherever You Will Go,30,17,32,,,,
85,-,Toto,Hold the Line,-,13,17,,,,
86,up,Kiss,I Was Made for Lovin' You,99,39,16,,,,
87,-,Pretenders,Don't Get Me Wrong,-,87,1,,,,
88,-,Andrew Gold,Lonely Boy,-,2,1,,,,
89,down,AC/DC,Thunderstruck,78,1,20,70,2019-11-17,63,2019-12-08
90,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,32,10,,,,
91,down,The Rolling Stones,Miss You,84,1,2,,,,
92,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,3,4,,,,
93,down,R.E.M.,Losing My Religion,69,9,23,,,,
94,-,The Guess Who,These Eyes,-,19,7,,,,
95,-,Hotei,Battle Without Honor or Humanity,-,34,2,,,,
96,-,Buffalo Springfield,For What It's Worth,-,6,13,,,,
97,-,U2,One,-,50,8,,,,
98,down,Van Morrison,Brown Eyed Girl,39,27,9,,,,
99,-,Gavin James,Boxes,-,62,1,,,,
100,-,DREAMS COME TRUE,Shichigatsunanoka Hare,-,100,1,,,,
