Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Miller Band,Jet Airliner,23,1,15,,,,
2,-,Frankie Valli,Can't Take My Eyes Off You,-,2,3,,,,
3,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,3,6,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,51,,,,
5,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,5,1,,,,
6,-,Bob Seger & The Silver Bullet Band,Old Time Rock and Roll (Live) [Remastered],-,6,1,,,,
7,down,Bon Jovi,You Give Love a Bad Name,3,2,50,,,,
8,up,The Police,Every Breath You Take,26,2,51,,,,
9,-,AC/DC,What Do You Do for Money Honey,-,9,1,,,,
10,down,Bon Jovi,Livin' On a Prayer,7,2,51,,,,
11,-,Supertramp,Take The Long Way Home,-,1,3,,,,
12,up,Bon Jovi,Wanted Dead or Alive,19,4,39,,,,
13,up,"Crosby, Stills, Nash & Young",Teach Your Children,25,1,12,,,,
14,up,Corey Taylor,Black Eyes Blue,14,5,10,,,,
15,up,No Doubt,Don't Speak,15,6,51,,,,
16,-,AC/DC,Hells Bells,-,16,39,,,,
17,up,Billy Joel,Uptown Girl,62,3,50,,,,
18,-,Meat Loaf,Two Out of Three Ain't Bad,-,18,7,,,,
19,up,Bryan Adams,Summer Of '69,57,3,47,,,,
20,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,14,2,,,,
21,down,Buffalo Springfield,For What It's Worth,10,6,25,,,,
22,down,Eagles,Hotel California,12,1,48,,,,
23,up,AC/DC,Back In Black,38,2,47,,,,
24,down,Journey,Don't Stop Believin',11,1,45,,,,
25,-,Manfred Mann's Earth Band,Blinded By the Light,-,1,9,,,,
26,-,The Doobie Brothers,Takin' It to the Streets,-,26,2,,,,
27,-,Andrew Gold,Lonely Boy,-,2,3,,,,
28,up,Guns N' Roses,Paradise City,32,1,51,,,,
29,-,Starbuck,Moonlight Feels Right,-,29,1,,,,
30,up,4 Non Blondes,What's Up?,51,10,50,,,,
31,-,Fleetwood Mac,Say You Love Me,-,31,1,,,,
32,up,Bruce Springsteen,I'm on Fire,60,6,43,,,,
33,up,Cake,Italian Leather Sofa,35,3,34,,,,
34,-,Daryl Hall & John Oates,Rich Girl,-,34,1,,,,
35,down,Huey Lewis & The News,The Power of Love,22,3,47,,,,
36,up,Sex Pistols,Anarchy In the UK,87,22,4,,,,
37,down,Peter Gabriel,Steam,27,4,35,,,,
38,down,Def Leppard,Photograph (Live),21,8,30,,,,
39,down,The Police,Every Breath You Take,16,2,45,,,,
40,down,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),24,1,9,,,,
41,down,Cutting Crew,(I Just) Died in Your Arms Tonight,29,2,43,,,,
42,up,R.E.M.,Losing My Religion,45,7,29,,,,
43,-,Antwerp's,Saturday 10:00,-,5,2,,,,
