Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pop Evil,Work,-,1,1,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,40,,,,
3,up,Teenage Time Killers,Ode to Sean Hannity (feat. Jello Biafra),3,1,9,,,,
4,-,Free,All Right Now,-,4,1,,,,
5,up,Bon Jovi,You Give Love a Bad Name,5,2,39,,,,
6,-,The Zombies,Time of the Season,-,6,3,,,,
7,up,Eagles,Hotel California,15,1,37,,,,
8,up,Men At Work,Down Under,21,4,27,,,,
9,up,Def Leppard,Photograph (Live),17,8,19,,,,
10,up,AC/DC,Back In Black,10,2,36,,,,
11,up,Steve Miller Band,Jet Airliner,44,1,4,,,,
12,down,Five Finger Death Punch,A Little Bit Off,9,1,12,,,,
13,up,Starship,Nothing's Gonna Stop Us Now,31,5,29,,,,
14,up,Fleetwood Mac,Dreams,27,1,8,94,2020-10-18,94,2020-10-18
15,-,Naked Eyes,Always Something There to Remind Me,-,6,15,,,,
16,down,The Pretty Reckless,Death by Rock and Roll,7,5,10,,,,
17,down,Guns N' Roses,Welcome to the Jungle,11,1,36,,,,
18,-,Three Dog Night,An Old Fashioned Love Song,-,4,1,,,,
19,down,Shinedown,Atlas Falls,16,7,5,,,,
20,-,R.E.M.,Losing My Religion,-,7,19,,,,
21,down,Billy Joel,Uptown Girl,14,3,39,,,,
22,down,Guns N' Roses,Paradise City,6,1,40,,,,
23,down,Bon Jovi,Wanted Dead or Alive,18,4,28,,,,
24,-,Foreigner,Double Vision,-,24,1,,,,
25,up,Nu Shooz,Point of No Return,28,3,19,,,,
26,down,No Doubt,Don't Speak,23,6,40,,,,
27,-,Foreigner,I Want to Know What Love Is,-,11,12,,,,
28,up,Bruce Springsteen,I'm on Fire,55,6,32,,,,
29,-,The Kinks,Lola (Live),-,29,1,,,,
30,down,Bon Jovi,Livin' On a Prayer,19,2,40,,,,
31,up,Bruce Hornsby & The Range,Every Little Kiss,98,6,5,,,,
32,down,Nirvana,Come as You Are,26,9,27,,,,
33,up,Climax,Precious and Few (Rerecorded Version),42,27,7,,,,
34,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,100,2,40,,,,
35,up,Powerplay,Powerplay,82,3,39,92,2019-12-29,92,2019-12-29
36,-,The Beatles,Let It Be,-,36,1,,,,
37,-,Toto,Rosanna,-,12,3,,,,
38,up,John Mellencamp,Jack & Diane,40,5,37,,,,
39,down,Journey,Don't Stop Believin',22,1,34,,,,
40,down,The Police,Every Breath You Take,30,2,34,,,,
41,-,Bruce Springsteen,Born to Run,-,2,1,,,,
42,-,Bryan Adams,Summer Of '69,-,3,36,,,,
43,up,Norrbilar,Norrbilar,87,2,23,,,,
44,down,The Police,Every Breath You Take,13,2,40,,,,
45,up,David Essex,Rock On,93,28,6,,,,
46,down,Buffalo Springfield,For What It's Worth,29,6,17,,,,
47,-,Pink Floyd,Wish You Were Here,-,47,1,,,,
48,-,猜猜我是誰合唱團,Laughing,-,48,1,,,,
49,down,Cutting Crew,(I Just) Died in Your Arms Tonight,24,2,32,,,,
50,down,Three Days Grace,Break,49,1,26,,,,
51,down,Van Halen,Jump,20,1,35,,,,
52,up,Toto,Hold the Line,79,13,20,,,,
53,up,AC/DC,You Shook Me All Night Long,53,4,32,,,,
54,-,Billy Joel,My Life,-,9,10,,,,
55,-,Def Leppard,Animal (Live),-,50,2,,,,
56,down,Kid Rock,All Summer Long,51,15,15,,,,
57,down,The Rolling Stones,Angie,34,11,7,,,,
58,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,4,1,26,,,,
59,up,The Calling,Wherever You Will Go,64,17,36,,,,
60,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,1,1,,,,
61,-,Creedence Clearwater Revival,Proud Mary,-,37,5,,,,
62,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,62,1,,,,
63,down,Def Leppard,Pour Some Sugar On Me,46,3,32,,,,
64,down,Def Leppard,Pour Some Sugar On Me (Live),62,9,17,,,,
65,-,Bruce Hornsby & The Range,The Valley Road (Remastered),-,65,1,,,,
66,-,The Cranberries,Linger,-,66,1,,,,
67,down,Bruce Springsteen,Dancing In the Dark,32,2,40,,,,
68,-,Todd Rundgren,Hello It's Me,-,68,1,,,,
69,up,Queen,Bohemian Rhapsody,91,8,22,,,,
70,down,The Goo Goo Dolls,Iris,66,27,21,,,,
71,down,U2,With or Without You,50,1,32,,,,
72,-,The J. Geils Band,Looking for a Love (Live),-,72,1,,,,
73,-,4 Non Blondes,What's Up?,-,10,39,,,,
74,up,Metallica,Nothing Else Matters,99,9,32,,,,
75,-,Rod Stewart,Sailing,-,59,4,,,,
76,up,Rod Stewart,Baby Jane,92,47,11,,,,
77,down,SHISHAMO,君と夏フェス,38,38,2,,,,
78,down,Don Henley,The Boys of Summer,73,2,24,92,2019-10-13,92,2019-10-13
79,down,Huey Lewis & The News,The Power of Love,57,3,36,,,,
80,up,Somsara,all Things Considered,83,3,35,,,,
81,down,Van Morrison,Brown Eyed Girl,70,27,11,,,,
82,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,82,1,,,,
83,-,Billy Joel,Just the Way You Are,-,51,2,,,,
84,-,The Human League,Don't You Want Me (Remastered),-,3,14,,,,
85,-,KESEGE,きっと明日は晴れるだろう,-,85,1,,,,
86,-,Eagles,Life In the Fast Lane,-,29,2,,,,
87,-,Stealers Wheel,Star (Rerecorded),-,87,1,,,,
88,-,Tom Petty,Free Fallin',-,2,36,,,,
89,-,Padres Diferentes,Camaleon,-,89,1,,,,
90,down,Nirvana,In Bloom (Nevermind Version),69,12,35,,,,
91,-,Billy Idol,Rebel Yell,-,22,8,,,,
92,down,AC/DC,Hells Bells,43,16,32,,,,
93,-,The Beatles,All You Need Is Love,-,30,5,,,,
94,up,Fleetwood Mac,Everywhere,95,20,14,,,,
95,-,Decriminated,Justin Bieber Song,-,95,3,,,,
96,-,Billy Idol,"White Wedding, Pt. 1",-,21,28,,,,
97,down,AC/DC,Thunderstruck,39,1,24,70,2019-11-17,63,2019-12-08
98,-,Alannah Myles,Black Velvet,-,19,27,,,,
99,down,Toto,Africa,52,2,29,,,,
100,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,27,4,,,,
