Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Helloween,Perfect Gentleman,-,1,1,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,43,,,,
3,down,Teenage Time Killers,Ode to Sean Hannity (feat. Jello Biafra),1,1,12,,,,
4,up,Bryan Adams,Summer Of '69,82,3,39,,,,
5,-,Slipknot,Psychosocial,-,5,1,,,,
6,up,Eagles,Hotel California,10,1,40,,,,
7,up,Guns N' Roses,Welcome to the Jungle,12,1,39,,,,
8,up,Journey,Don't Stop Believin',14,1,37,,,,
9,down,Shinedown,Atlas Falls,7,7,8,,,,
10,up,Billy Joel,Uptown Girl,15,3,42,,,,
11,up,Nu Shooz,Point of No Return,43,3,22,,,,
12,up,Def Leppard,Photograph (Live),31,8,22,,,,
13,down,Fleetwood Mac,Dreams,8,1,11,94,2020-10-18,94,2020-10-18
14,up,Bon Jovi,Wanted Dead or Alive,20,4,31,,,,
15,down,The Pretty Reckless,Death by Rock and Roll,6,5,13,,,,
16,down,Bon Jovi,You Give Love a Bad Name,4,2,42,,,,
17,down,Billy Joel,My Life,13,9,13,,,,
18,up,Queen,Another One Bites the Dust,60,16,18,,,,
19,down,AC/DC,Back In Black,2,2,39,,,,
20,down,Bon Jovi,Livin' On a Prayer,11,2,43,,,,
21,up,Guns N' Roses,Paradise City,21,1,43,,,,
22,up,Steve Miller Band,Jet Airliner,27,1,7,,,,
23,up,AC/DC,You Shook Me All Night Long,24,4,35,,,,
24,down,No Doubt,Don't Speak,19,6,43,,,,
25,-,Naked Eyes,Always Something There to Remind Me,-,6,16,,,,
26,down,Five Finger Death Punch,A Little Bit Off,9,1,15,,,,
27,down,Bruce Springsteen,I'm on Fire,26,6,35,,,,
28,down,Men At Work,Down Under,5,4,30,,,,
29,-,Corey Taylor,Black Eyes Blue,-,5,2,,,,
30,-,Bruce Hornsby & The Range,Every Little Kiss,-,6,7,,,,
31,up,Powerplay,Powerplay,32,3,42,92,2019-12-29,92,2019-12-29
32,down,The Police,Every Breath You Take,22,2,43,,,,
33,up,John Mellencamp,Jack & Diane,44,5,40,,,,
34,down,Def Leppard,Pour Some Sugar On Me,18,3,35,,,,
35,up,Cake,Italian Leather Sofa,62,3,27,,,,
36,-,Fleetwood Mac,Sara,-,8,1,,,,
37,-,Foo Fighters,Learn to Fly,-,2,30,,,,
38,down,The Police,Every Breath You Take,23,2,37,,,,
39,down,Three Days Grace,Break,37,1,29,,,,
40,up,Bruce Springsteen,Dancing In the Dark,41,2,43,,,,
41,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,42,2,43,,,,
42,up,Three Dog Night,An Old Fashioned Love Song,45,4,3,,,,
43,up,Cutting Crew,(I Just) Died in Your Arms Tonight,46,2,35,,,,
44,up,Kiss,I Was Made for Lovin' You,90,39,21,,,,
45,up,4 Non Blondes,What's Up?,59,10,42,,,,
46,up,Huey Lewis & The News,The Power of Love,64,3,39,,,,
47,up,Kid Rock,All Summer Long,78,15,18,,,,
48,up,The Police,Wrapped Around Your Finger,66,11,19,,,,
49,up,Nirvana,In Bloom (Nevermind Version),97,12,38,,,,
50,up,Van Halen,Jump,52,1,38,,,,
51,up,Fleetwood Mac,Don't Stop,71,9,9,,,,
52,up,Corey Hart,Sunglasses at Night,68,1,26,,,,
53,down,Buffalo Springfield,For What It's Worth,47,6,20,,,,
54,down,R.E.M.,Losing My Religion,17,7,22,,,,
55,-,Diesel,Sausalito Summernight (LP Version),-,39,1,,,,
56,-,Toto,Africa,-,2,30,,,,
57,up,Climax,Precious and Few (Rerecorded Version),95,27,10,,,,
58,-,Seether,Dangerous,-,49,1,,,,
59,down,Tom Petty,Free Fallin',54,2,38,,,,
60,down,Fleetwood Mac,You Make Loving Fun,16,16,3,,,,
61,down,Nirvana,Come as You Are,36,9,30,,,,
62,up,AC/DC,Thunderstruck,74,1,27,70,2019-11-17,63,2019-12-08
63,down,Phil Collins,In the Air Tonight,29,2,34,,,,
64,-,R.E.M.,Losing My Religion,-,9,27,,,,
65,down,AC/DC,Hells Bells,57,16,34,,,,
66,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,9,,,,
67,-,The Rolling Stones,Start Me Up,-,6,2,,,,
68,-,Bryan Adams,Heaven,-,17,25,,,,
69,-,The Guess Who,These Eyes,-,19,8,,,,
70,up,The Calling,Wherever You Will Go,81,17,39,,,,
71,up,Starship,Nothing's Gonna Stop Us Now,75,5,32,,,,
72,down,The Human League,Don't You Want Me (Remastered),30,3,17,,,,
73,-,Bruce Springsteen,Cover Me,-,73,2,,,,
74,-,Bruce Springsteen,Glory Days,-,34,5,,,,
75,down,Tenpole Tudor,Swords of a Thousand Men,70,70,2,,,,
76,-,Manfred Mann's Earth Band,Blinded By the Light,-,2,1,,,,
77,down,"Crosby, Stills, Nash & Young",Teach Your Children,51,1,4,,,,
78,down,U2,With or Without You,69,1,35,,,,
79,-,Indochine,J'ai demandé à la lune,-,79,1,,,,
80,-,Stevie Nicks,Stand Back,-,18,2,,,,
81,-,Electric Light Orchestra,Don't Bring Me Down,-,11,23,,,,
82,-,THEWATTER,夏の日,-,82,1,,,,
83,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,8,19,,,,
84,-,The BossHoss,Little Help (feat. Mimi & Josy),-,18,28,,,,
85,-,Queen,Don't Stop Me Now,-,41,1,,,,
86,-,Pop Evil,Work,-,1,2,,,,
87,-,John Mellencamp,Hurts So Good,-,13,1,,,,
88,-,Chicago,Does Anybody Really Know What Time It Is?,-,12,4,,,,
89,-,Foreigner,I Want to Know What Love Is,-,11,14,,,,
90,-,佐野元春 & ザ・コヨーテバンド,虹をつかむ人,-,90,1,,,,
91,-,Bruce Hornsby & The Range,The Way It Is,-,24,11,,,,
92,-,Def Leppard,Animal (Live),-,50,3,,,,
93,-,Van Halen,Jump,-,10,19,,,,
94,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,1,,,,
95,down,The Goo Goo Dolls,Iris,85,27,24,,,,
96,-,赤い公園,yumeutsutsu,-,76,4,,,,
97,down,Europe,The Final Countdown,73,21,22,,,,
98,-,The Cars,You Might Think,-,1,6,,,,
99,-,Bryan Adams,Run to You,-,4,2,,,,
100,-,Rev Hedz,Cranked,-,90,3,,,,
