Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bad Company,Rock 'N' Roll Fantasy,-,1,2,,,,
2,up,Eagles,Hotel California,4,1,31,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,34,,,,
4,up,Asher Lev,",",5,4,7,,,,
5,up,Bon Jovi,You Give Love a Bad Name,6,2,33,,,,
6,up,Guns N' Roses,Paradise City,8,1,34,,,,
7,up,Teenage Time Killers,Ode to Sean Hannity (feat. Jello Biafra),23,1,3,,,,
8,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,15,2,34,,,,
9,down,Five Finger Death Punch,A Little Bit Off,1,1,6,,,,
10,up,Bon Jovi,Livin' On a Prayer,11,2,34,,,,
11,up,Bad Wolves,Sober,22,1,8,,,,
12,up,Bon Jovi,Wanted Dead or Alive,21,4,22,,,,
13,down,Guns N' Roses,Welcome to the Jungle,7,1,30,,,,
14,up,The Police,Every Breath You Take,18,2,28,,,,
15,down,The Pretty Reckless,Death by Rock and Roll,10,5,4,,,,
16,down,Def Leppard,Photograph (Live),14,8,13,,,,
17,up,Fleetwood Mac,Dreams,46,1,3,94,2020-10-18,94,2020-10-18
18,-,The Beatles,Let It Be,-,18,4,,,,
19,down,Journey,Don't Stop Believin',12,1,28,,,,
20,up,Bruce Springsteen,I'm on Fire,28,6,26,,,,
21,up,The Police,Every Breath You Take,29,2,34,,,,
22,up,Van Halen,Jump,54,1,29,,,,
23,up,Lynyrd Skynyrd,Sweet Home Alabama,50,10,6,,,,
24,up,The Human League,Don't You Want Me (Remastered),32,3,9,,,,
25,up,U2,With or Without You,52,1,27,,,,
26,up,AC/DC,You Shook Me All Night Long,26,4,26,,,,
27,up,Cake,Italian Leather Sofa,27,3,24,,,,
28,down,No Doubt,Don't Speak,13,6,34,,,,
29,up,The Calling,Wherever You Will Go,36,17,30,,,,
30,down,Def Leppard,Pour Some Sugar On Me,25,3,26,,,,
31,down,Manfred Mann's Earth Band,Blinded By the Light,17,1,3,,,,
32,-,Tom Petty,Free Fallin',-,2,33,,,,
33,up,Three Days Grace,Break,47,1,20,,,,
34,-,Naked Eyes,Always Something There to Remind Me,-,6,13,,,,
35,up,Powerplay,Powerplay,76,3,33,92,2019-12-29,92,2019-12-29
36,down,Peter Gabriel,Steam,19,4,29,,,,
37,up,AC/DC,Hells Bells,49,16,27,,,,
38,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,44,1,20,,,,
39,up,Ruggernaut,Let Me Be Free,57,39,2,,,,
40,up,Paul McCartney & Wings,Silly Love Songs (Live),45,39,2,,,,
41,-,The Doobie Brothers,Listen to the Music,-,36,3,,,,
42,up,Billy Idol,"White Wedding, Pt. 1",99,21,26,,,,
43,down,Bryan Adams,Summer Of '69,16,3,33,,,,
44,down,Nirvana,Come as You Are,20,9,24,,,,
45,down,Cutting Crew,(I Just) Died in Your Arms Tonight,24,2,26,,,,
46,down,Kid Rock,All Summer Long,43,15,9,,,,
47,down,Men At Work,Down Under,40,4,21,,,,
48,down,ZZ Top,Sharp Dressed Man,34,13,27,,,,
49,-,John Mellencamp,Jack & Diane,-,5,31,,,,
50,up,Peter Frampton,"Baby, I Love Your Way (Live)",58,12,5,,,,
51,up,Meat Loaf,Two Out of Three Ain't Bad,53,18,2,,,,
52,down,Korn,Can You Hear Me,33,29,8,,,,
53,up,David Essex,Rock On,80,28,2,,,,
54,up,Huey Lewis & The News,The Power of Love,56,3,30,,,,
55,-,Alannah Myles,Black Velvet,-,19,24,,,,
56,down,Godsmack,Unforgettable,41,14,9,,,,
57,up,Metallica,Nothing Else Matters,81,9,26,,,,
58,-,Firefall,You Are the Woman,-,2,2,,,,
59,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,31,3,,,,
60,up,Def Leppard,Pour Some Sugar On Me (Live),73,9,12,,,,
61,-,AC/DC,Highway to Hell,-,19,16,,,,
62,down,Phil Collins,In the Air Tonight,31,2,26,,,,
63,down,4 Non Blondes,What's Up?,61,10,34,,,,
64,-,Chicago,Hard to Say I'm Sorry / Get Away,-,36,2,,,,
65,-,Buffalo Springfield,For What It's Worth,-,6,12,,,,
66,-,AC/DC,T.N.T.,-,16,14,,,,
67,-,Kiss,I Was Made for Lovin' You,-,39,14,,,,
68,down,Survivor,Eye of the Tiger,62,15,22,,,,
69,up,Nirvana,In Bloom (Nevermind Version),88,12,30,,,,
70,-,Toploader,Dancing In the Moonlight,-,59,1,,,,
71,up,Foreigner,Feels Like the First Time,90,26,16,,,,
72,up,Foreigner,I Want to Know What Love Is,97,11,8,,,,
73,up,Billy Joel,Uptown Girl,86,3,33,,,,
74,-,John Sebastian,"Welcome Back (Theme from ""Welcome Back, Kotter"")",-,65,3,,,,
75,down,AC/DC,Thunderstruck,30,1,18,70,2019-11-17,63,2019-12-08
76,-,Nu Shooz,I Can't Wait,-,13,4,,,,
77,-,Queen,I Want To Break Free,-,27,10,,,,
78,down,Bruce Springsteen,Dancing In the Dark,48,2,34,,,,
79,down,バービーボーイズ,君を見てるとしょんぼり,38,38,2,,,,
80,-,Steve Miller Band,Jet Airliner,-,22,1,,,,
81,down,The Black Crowes,Hard To Handle,42,34,15,,,,
82,-,Bryan Adams,Heaven,-,17,21,,,,
83,-,Toto,Africa,-,2,25,,,,
84,down,Spin Doctors,Two Princes,71,44,12,,,,
85,-,Men At Work,Who Can It Be Now?,-,4,6,,,,
86,-,Eric Clapton,Lay Down Sally,-,32,1,,,,
87,-,Bruce Hornsby & The Range,The Way It Is,-,24,7,,,,
88,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,51,1,,,,
89,-,浜田麻里,Return to Myself,-,88,1,,,,
90,-,Supertramp,Take The Long Way Home,-,1,2,,,,
91,down,Creedence Clearwater Revival,Proud Mary,66,37,2,,,,
92,-,Metallica,Enter Sandman,-,24,15,,,,
93,-,Queen,Bohemian Rhapsody,-,8,19,,,,
94,-,Fleetwood Mac,Little Lies,-,31,8,,,,
95,-,The Four Seasons,Who Loves You,-,4,1,,,,
96,-,The Doobie Brothers,Long Train Runnin',-,44,1,,,,
97,-,横浜銀蝿40th,ツッパリHigh School Rock’n Roll(登校編),-,97,1,,,,
98,down,Toto,Hold the Line,75,13,16,,,,
99,-,Journey,Separate Ways (Worlds Apart),-,2,13,,,,
100,-,Billy Idol,Rebel Yell,-,22,7,,,,
