Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,234,26,2019-10-06,20,2020-01-05
2,up,Adele,21,2,1,226,29,2019-10-06,11,2019-10-20
3,up,First Aid Kit,The Lion's Roar,3,2,233,,,,
4,up,Beyoncé,BEYONCÉ,4,2,240,86,2019-10-06,75,2019-10-20
5,up,Laleh,Sjung,5,3,234,,,,
6,up,Melissa Horn,Säg ingenting till mig,6,4,222,,,,
7,up,Kent,En plats i solen,7,4,236,,,,
8,up,Kent,Röd,8,4,237,,,,
9,-,The Retrograde,That's the Spirit!,-,9,1,,,,
10,down,Daft Punk,Random Access Memories,9,5,230,41,2019-10-06,13,2021-02-28
11,down,Kent,Tillbaka till samtiden,10,7,218,,,,
12,-,Giorgio EM,Back to Rimini - EP,-,12,1,,,,
13,down,Petra Marklund,Inferno,11,6,211,,,,
14,down,AC/DC,Rock or Bust,12,7,210,,,,
15,down,Melissa Horn,Innan jag kände dig,13,8,205,,,,
16,down,Melissa Horn,Långa Nätter,15,10,197,,,,
17,down,Various Artists,Melodifestivalen 2013,16,11,200,,,,
18,down,September,Love CPR,17,12,198,,,,
19,down,Coldplay,Ghost Stories,18,13,188,32,2019-10-06,32,2019-10-06
20,up,Frank Ocean,Blonde,20,14,189,30,2019-11-10,30,2019-11-10
21,up,Amanda Jenssen,Killing My Darlings,21,15,192,,,,
22,up,One Direction,Midnight Memories (Deluxe Edition),22,16,187,97,2019-10-06,49,2020-07-26
23,up,Various Artists,Så mycket bättre - Musiken från TV-programmet,23,17,176,,,,
24,up,One Direction,FOUR (The Ultimate Edition),24,18,171,47,2020-07-26,47,2020-07-26
25,up,Amanda Jenssen,Happyland,25,19,171,,,,
26,up,Bo Kaspers Orkester,Samling,27,21,127,,,,
27,up,Laleh,Colors,28,22,135,,,,
28,-,Reverend Revolver,A View for the Blind,-,28,1,,,,
29,up,Laleh,Me and Simon,29,23,128,,,,
30,up,Depeche Mode,Delta Machine (Deluxe),31,24,117,,,,
31,up,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),32,25,104,,,,
32,-,Rudolf C,Globular EP,-,32,1,,,,
33,up,Blandade Artister,Merry Christmas - En riktigt God Jul,33,1,95,,,,
34,up,Bo Kaspers Orkester,New Orleans,34,28,82,,,,
35,-,Rudolf C,Totally Refracted - EP,-,35,1,,,,
36,-,Cerrone,The Classics (Instrumentals) - EP,-,36,1,,,,
37,-,Eoin DJ,Total Body - EP,-,37,1,,,,
38,-,Buster Brown,Top 30 Classics - The Very Best of Buster Brown,-,38,1,,,,
39,-,Стефан Вълдобрев & Обичайните заподозрени,!Удивителни Въпросителни?,-,39,1,,,,
40,-,Blandade Artister,Absolute svensk skärgård,-,40,1,,,,
41,-,James Blake & Lil Yachty,Bad Cameo,-,41,1,,,,
42,-,Suga Free & Sporty,Street Communion,-,42,1,,,,
43,-,Visions of Atlantis,Pirates II - Armada,-,43,1,,,,
44,down,Prince,Ultimate,35,26,84,,,,
45,down,First Aid Kit,Stay Gold,19,14,190,,,,
46,down,Säkert!,Facit,41,29,78,,,,
47,down,Loreen,Heal,42,27,75,,,,
48,-,Eoin DJ,Fantasi - EP,-,48,1,,,,
49,down,P!nk,Greatest Hits...So Far!!!,26,20,158,,,,
50,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,30,25,108,,,,
51,-,Christoffer Moe Ditlevsen,Partners in Crime - EP,-,51,1,,,,
52,-,Dick Nolan,"Newfoundland Songbook, Vol. 6 (Newfie Hits / Be True Newfounlanders))",-,52,1,,,,
53,-,Dick Nolan,"Newfoundland Songbook - Folsom Prison / Lukey's Boat, Vol. 4",-,53,1,,,,
54,-,Dick Nolan,"Newfoundland Songbook, Vol. 2: Atlantic Lullaby - I'se the B'y, What Catches da Fish",-,54,1,,,,
55,-,Ransom Wilson & Albert Fuller,The Rococo Flute,-,55,1,,,,
56,-,Don Corleon,Finally Riddim,-,56,1,,,,
57,-,Peter Frampton,Frampton Comes Alive!,-,57,1,,,,
58,-,Samer Soltan,How I Feel - EP,-,58,1,,,,
59,-,CeCe Winans,More Than This,-,59,1,,,,
60,-,Alva Noto,HYbr:ID III,-,60,1,,,,
61,-,dynamo,The Acid Daze,-,61,1,,,,
62,-,おとぼけビ~バ~,スーパーチャンポン,-,62,1,,,,
63,-,The Black Dog,Isolation EP,-,63,1,,,,
64,-,Various Artists,The Royal Tenenbaums (Original Soundtrack),-,64,1,,,,
65,-,Tokio Hotel,Schrei (So laut du kannst),-,65,1,,,,
66,-,Laurence Ipsum,"Filigree Works of Sound, Vol. 2",-,66,1,,,,
67,-,Kiasmos,II,-,67,1,,,,
68,-,"Kammerorchester der Staatskapelle Weimar, Johannes Walter & Friedemann Batzel","Vivaldi: Flötenkonzerte, Op. 10",-,68,1,,,,
69,-,Fernando Lameirinhas,O Destino,-,69,1,,,,
70,-,Dj Vibes EDM,"New Smooth Chillout 2018: Essential Bossa Ibiza, Sensual Electronic Music, Relaxation Chills",-,70,1,,,,
71,-,Warren Zevon,Sentimental Hygiene,-,71,1,,,,
72,-,Varios Artistas,Beverly Hills Cop III (Original Motion Picture Soundtrack),-,72,1,,,,
73,-,Total Chill Out Empire,"Chill Out Collection del Mar: Relax - Ibiza Luxury Lounge, Sunset Chill Session, Relaxation Bar Paradise",-,73,1,,,,
74,-,Various Artists,The Greatest Hits Of 1957 Vol. 2,-,74,1,,,,
75,-,Black Sabbath,The Ultimate Collection,-,75,1,,,,
76,-,Webster Young,For Lady,-,76,1,,,,
77,-,Johannes Walter & Isolde Ahlgrimm,"Bach: Flute Sonatas, BWV 1030, 1032, 1034, 1035",-,77,1,,,,
78,-,The Vivaldi Philharmonic Orchestra & Nicholas Kraemer,Adagios for Strings,-,78,1,,,,
79,down,Coldplay,A Head Full of Dreams,36,28,75,79,2019-10-06,72,2019-10-13
80,down,Blandade Artister,Melodifestivalen 2015,71,29,64,,,,
