Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,2,1,229,26,2019-10-06,20,2020-01-05
2,up,Adele,21,3,1,221,29,2019-10-06,11,2019-10-20
3,up,First Aid Kit,The Lion's Roar,4,2,228,,,,
4,up,Beyoncé,BEYONCÉ,5,2,235,86,2019-10-06,75,2019-10-20
5,up,Laleh,Sjung,7,3,229,,,,
6,up,Melissa Horn,Säg ingenting till mig,8,4,217,,,,
7,up,Kent,En plats i solen,9,4,231,,,,
8,up,Kent,Röd,10,4,232,,,,
9,up,Kent,Tillbaka till samtiden,11,7,213,,,,
10,up,Petra Marklund,Inferno,12,6,206,,,,
11,up,Melissa Horn,Innan jag kände dig,21,8,200,,,,
12,up,Melissa Horn,Långa Nätter,13,10,192,,,,
13,up,Various Artists,Melodifestivalen 2013,14,11,195,,,,
14,up,September,Love CPR,15,12,193,,,,
15,up,Coldplay,Ghost Stories,16,13,184,32,2019-10-06,32,2019-10-06
16,up,First Aid Kit,Stay Gold,17,14,185,,,,
17,up,Frank Ocean,Blonde,18,14,184,30,2019-11-10,30,2019-11-10
18,up,Amanda Jenssen,Killing My Darlings,19,15,187,,,,
19,up,One Direction,Midnight Memories (Deluxe Edition),20,16,182,97,2019-10-06,49,2020-07-26
20,up,Various Artists,Så mycket bättre - Musiken från TV-programmet,22,17,171,,,,
21,up,One Direction,FOUR (The Ultimate Edition),23,18,166,47,2020-07-26,47,2020-07-26
22,up,Amanda Jenssen,Happyland,24,19,166,,,,
23,up,P!nk,Greatest Hits...So Far!!!,40,20,153,,,,
24,up,Laleh,Colors,25,22,130,,,,
25,up,Laleh,Me and Simon,26,23,123,,,,
26,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,27,25,104,,,,
27,up,Depeche Mode,Delta Machine (Deluxe),28,24,112,,,,
28,up,Blandade Artister,Merry Christmas - En riktigt God Jul,29,1,90,,,,
29,up,Bo Kaspers Orkester,New Orleans,30,28,77,,,,
30,up,Prince,Ultimate,31,26,79,,,,
31,up,Daft Punk,Random Access Memories,36,5,225,41,2019-10-06,13,2021-02-28
32,up,Coldplay,A Head Full of Dreams,37,28,71,79,2019-10-06,72,2019-10-13
33,down,Säkert!,Facit,32,29,73,,,,
34,down,Loreen,Heal,33,27,70,,,,
35,-,Astrid S,Joyride,-,35,1,,,,
36,-,Xplays,För evigt,-,36,1,,,,
37,-,Groundation,Here I Am,-,37,1,,,,
38,-,Martian Arts,Ashram,-,38,1,,,,
39,-,SOOJIN,RIZZ - EP,-,39,1,,,,
40,-,Black Sabbath,Forbidden (New Remix),-,40,1,,,,
41,-,James,Yummy / Pudding,-,41,1,,,,
42,up,Blandade Artister,Melodifestivalen 2015,42,29,59,,,,
43,-,Ines Anke,Indigo,-,43,1,,,,
44,-,Glenn Main,Calima - EP,-,44,1,,,,
45,-,Dalia Stasevska & BBC Symphony Orchestra,Caroline Shaw: The Observatory - EP,-,45,1,,,,
46,-,Fränder,Fränder,-,46,1,,,,
47,-,Nestor,Teenage Rebel,-,47,1,,,,
48,-,Clock DVA,Transitional Voices,-,48,1,,,,
49,-,Streaplers,Still Going Strong,-,49,1,,,,
50,-,Alan Menken,Den Lilla Sjöjungfrun (Svenskt Original Soundtrack/Deluxe Edition),-,50,1,,,,
51,-,Ines Anke,Desert Spring,-,51,1,,,,
52,-,Ryuichi Sakamoto,async,-,52,1,,,,
53,-,Savoy Brown,Boogie Brothers,-,53,1,,,,
54,-,Clock DVA,Man-Amplified,-,54,1,,,,
55,-,Magnus Carlsson,Salta tårar - EP,-,55,1,,,,
56,-,Jonathan Freeman-Attwood & Roy Howat,Faure: Lydia's vocalises,-,56,1,,,,
57,-,Chanel,My Life (Remixes),-,57,1,,,,
58,-,Wadada Leo Smith,Lake Biwa,-,58,1,,,,
59,-,Richome,Silent Skies,-,59,1,,,,
60,-,Willie Nelson,The Border,-,60,1,,,,
61,-,Pete Rock & Deda,The Original Baby Pa,-,61,1,,,,
62,-,The Saints,"The Saints (Live in London, 11/26/1977)",-,62,1,,,,
63,-,Joe Henderson,Our Thing,-,63,1,,,,
64,-,Rod Saunders,Gates of Pearl,-,64,1,,,,
65,-,Rembryo,Air,-,65,1,,,,
66,-,Davut Kaya,İlahi Seda Hatim,-,66,1,,,,
67,-,M.U.T.E.,Clap On Top of Me - EP,-,67,1,,,,
68,-,Pascal Dijén,Camomile,-,68,1,,,,
69,-,Søren Bebe Trio,Here Now,-,69,1,,,,
70,-,Borghesia,Message - EP,-,70,1,,,,
71,down,Nickelback,Dark Horse,65,30,43,,,,
72,-,Richome,Lethargy - EP,-,72,1,,,,
73,-,Borghesia,Surveillance and Punishment - EP,-,73,1,,,,
74,-,Mussolini Headkick,Themes For Violent Retribution,-,74,1,,,,
75,-,Bénédict Bellerose,Le Début - EP,-,75,1,,,,
76,-,The Verve,Urban Hymns (Super Deluxe / Remastered 2016),-,76,1,,,,
77,-,Diego Vima,Aura - EP,-,77,1,,,,
78,-,Maiyarap,Popstar - EP,-,78,1,,,,
79,-,Clock DVA,The Hacker/The Act,-,79,1,,,,
80,-,Acid Lab,A Matter of Time,-,80,1,,,,
81,-,Søren Bebe Trio,Echoes,-,81,1,,,,
82,-,Nnenna Freelon,Soulcall,-,82,1,,,,
83,-,Murray Perahia & English Chamber Orchestra,Mozart: Concertos for Piano Nos. 21 & 23,-,83,1,,,,
84,-,Søren Bebe Trio,"A Song for You (feat. Søren Bebe, Anders Mogensen & Niels Ryde)",-,84,1,,,,
85,-,Søren Bebe Trio,"Home (feat. Søren Bebe, Anders Mogensen & Kasper Tagel)",-,85,1,,,,
86,-,Søren Bebe Trio,From out Here,-,86,1,,,,
87,-,Søren Bebe Trio,Searching,-,87,1,,,,
88,down,AC/DC,Rock or Bust,41,7,205,,,,
89,down,Hoffmaestro & Chraa,The Storm,75,32,29,,,,
