Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,11,1,227,26,2019-10-06,20,2020-01-05
2,up,Adele,21,2,1,219,29,2019-10-06,11,2019-10-20
3,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,1,1,4,,,,
4,-,Billie Eilish,HIT ME HARD AND SOFT,-,4,1,,,,
5,-,First Aid Kit,The Lion's Roar,-,2,226,,,,
6,down,Beyoncé,BEYONCÉ,3,2,233,86,2019-10-06,75,2019-10-20
7,down,Laleh,Sjung,4,3,227,,,,
8,down,Melissa Horn,Säg ingenting till mig,5,4,215,,,,
9,down,Kent,En plats i solen,6,4,229,,,,
10,down,Kent,Röd,7,4,230,,,,
11,down,Daft Punk,Random Access Memories,8,5,223,41,2019-10-06,13,2021-02-28
12,down,Kent,Tillbaka till samtiden,9,7,211,,,,
13,down,Petra Marklund,Inferno,10,6,204,,,,
14,down,AC/DC,Rock or Bust,12,7,203,,,,
15,down,Melissa Horn,Innan jag kände dig,13,8,198,,,,
16,down,Melissa Horn,Långa Nätter,14,10,190,,,,
17,down,Various Artists,Melodifestivalen 2013,15,11,193,,,,
18,down,September,Love CPR,16,12,191,,,,
19,down,Coldplay,Ghost Stories,17,13,182,32,2019-10-06,32,2019-10-06
20,up,First Aid Kit,Stay Gold,82,14,183,,,,
21,down,Frank Ocean,Blonde,18,14,182,30,2019-11-10,30,2019-11-10
22,down,Amanda Jenssen,Killing My Darlings,19,15,185,,,,
23,down,One Direction,Midnight Memories (Deluxe Edition),20,16,180,97,2019-10-06,49,2020-07-26
24,down,Various Artists,Så mycket bättre - Musiken från TV-programmet,21,17,169,,,,
25,down,One Direction,FOUR (The Ultimate Edition),22,18,164,47,2020-07-26,47,2020-07-26
26,down,Amanda Jenssen,Happyland,23,19,164,,,,
27,down,P!nk,Greatest Hits...So Far!!!,24,20,151,,,,
28,down,Bo Kaspers Orkester,Samling,25,21,121,,,,
29,down,Laleh,Colors,26,22,128,,,,
30,down,Laleh,Me and Simon,27,23,121,,,,
31,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,83,25,102,,,,
32,down,Depeche Mode,Delta Machine (Deluxe),28,24,110,,,,
33,down,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),29,25,99,,,,
34,down,Blandade Artister,Merry Christmas - En riktigt God Jul,30,1,88,,,,
35,down,Bo Kaspers Orkester,New Orleans,31,28,75,,,,
36,down,Prince,Ultimate,32,26,77,,,,
37,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,1,3,,,,
38,down,Säkert!,Facit,34,29,71,,,,
39,down,Loreen,Heal,33,27,68,,,,
40,-,Colin,Twice Tonight (Panther Edition) - EP,-,40,1,,,,
41,down,Coldplay,A Head Full of Dreams,35,28,69,79,2019-10-06,72,2019-10-13
42,-,Slimane,Essentiels,-,42,1,,,,
43,-,Milica Pavlović,Milijarda - EP,-,43,1,,,,
44,-,Adrianne Lenker,Bright Future,-,44,1,,,,
45,down,Blandade Artister,Melodifestivalen 2015,39,29,57,,,,
46,-,Ultravox,Lament (2009 Remaster),-,46,1,,,,
47,-,WILLOW,empathogen,-,47,1,,,,
48,-,Taylor Swift,1989 (Taylor's Version),-,2,2,,,,
49,-,Beth Gibbons,Lives Outgrown,-,49,1,,,,
50,-,PITTA (강형호),New Normal Life - EP,-,50,1,,,,
51,-,Kerry King,From Hell I Rise,-,51,1,,,,
52,-,Upploppet,Road Runner,-,52,1,,,,
53,-,Neeme Järvi & Royal Scottish National Orchestra,Kalinnikov: Symphonies,-,53,1,,,,
54,-,Lil Rae,Diablo vs Lil Rae,-,54,1,,,,
55,-,Hospital Records,Sick Music 2018,-,55,1,,,,
56,-,ZAYN,ROOM UNDER THE STAIRS,-,56,1,,,,
57,-,Markus Krunegård,C-60,-,57,1,,,,
58,-,Vienna Philharmonic & Leonard Bernstein,"Beethoven: String Quartet No. 14 in C-Sharp Minor, Op. 131; String Quartet No. 16 in F Major, Op. 135",-,58,1,,,,
59,-,Various Artists,Reggae Gold 2014,-,59,1,,,,
60,-,"摩登兄弟刘宇宁, 李琦, 叶炫清, 张远, 蔡翊昇, 黄诗扶 & 林海",电视剧《重紫》原声大碟,-,60,1,,,,
61,-,Neko Case,Furnace Room Lullaby,-,61,1,,,,
62,-,Concertgebouworkest & Leonard Bernstein,Beethoven: Missa Solemnis (Live),-,62,1,,,,
63,-,Catherine Wheel,Ferment,-,63,1,,,,
64,-,Arvingarna,Tjejer,-,64,1,,,,
65,-,Evert Taube,"The Very Best of Evert Taube, Vol. 3",-,65,1,,,,
66,-,"Leonard Bernstein, Boston Symphony Orchestra, Harvard Glee Club, London Symphony Orchestra & English Bach Festival Choir",Stravinsky: Oedipus Rex & Symphony of Psalms [Great Performances],-,66,1,,,,
67,up,Nickelback,Dark Horse,84,30,41,,,,
