Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,232,26,2019-10-06,20,2020-01-05
2,up,Adele,21,23,1,224,29,2019-10-06,11,2019-10-20
3,up,First Aid Kit,The Lion's Roar,28,2,231,,,,
4,down,Beyoncé,BEYONCÉ,2,2,238,86,2019-10-06,75,2019-10-20
5,down,Laleh,Sjung,4,3,232,,,,
6,down,Melissa Horn,Säg ingenting till mig,5,4,220,,,,
7,down,Kent,En plats i solen,6,4,234,,,,
8,down,Kent,Röd,7,4,235,,,,
9,down,Daft Punk,Random Access Memories,8,5,228,41,2019-10-06,13,2021-02-28
10,down,Kent,Tillbaka till samtiden,9,7,216,,,,
11,down,Petra Marklund,Inferno,10,6,209,,,,
12,down,AC/DC,Rock or Bust,11,7,208,,,,
13,down,Melissa Horn,Innan jag kände dig,12,8,203,,,,
14,down,Melissa Horn,Långa Nätter,13,10,195,,,,
15,down,Various Artists,Melodifestivalen 2013,14,11,198,,,,
16,down,September,Love CPR,15,12,196,,,,
17,down,First Aid Kit,Stay Gold,16,14,188,,,,
18,down,Frank Ocean,Blonde,17,14,187,30,2019-11-10,30,2019-11-10
19,down,Amanda Jenssen,Killing My Darlings,18,15,190,,,,
20,down,One Direction,Midnight Memories (Deluxe Edition),19,16,185,97,2019-10-06,49,2020-07-26
21,down,Various Artists,Så mycket bättre - Musiken från TV-programmet,20,17,174,,,,
22,down,One Direction,FOUR (The Ultimate Edition),21,18,169,47,2020-07-26,47,2020-07-26
23,down,Amanda Jenssen,Happyland,22,19,169,,,,
24,up,P!nk,Greatest Hits...So Far!!!,24,20,156,,,,
25,up,Bo Kaspers Orkester,Samling,25,21,125,,,,
26,-,Coldplay,Ghost Stories,-,13,186,32,2019-10-06,32,2019-10-06
27,down,Laleh,Colors,26,22,133,,,,
28,-,Tomas Ledin & Vapendragarna,Viker inte ner mig än,-,28,1,,,,
29,down,Laleh,Me and Simon,27,23,126,,,,
30,down,Depeche Mode,Delta Machine (Deluxe),29,24,115,,,,
31,up,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),71,25,102,,,,
32,down,Blandade Artister,Merry Christmas - En riktigt God Jul,30,1,93,,,,
33,down,Prince,Ultimate,32,26,82,,,,
34,down,Bo Kaspers Orkester,New Orleans,31,28,80,,,,
35,down,Säkert!,Facit,33,29,76,,,,
36,down,Loreen,Heal,34,27,73,,,,
37,-,Coldplay,A Head Full of Dreams,-,28,73,79,2019-10-06,72,2019-10-13
38,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,25,106,,,,
39,-,Colin,Summer 2024,-,39,1,,,,
40,-,Skäggmanslaget,Kniviga låtar tillägnade länsman i Delsbo,-,40,1,,,,
41,-,Shaina Taub,Suffs (Original Broadway Cast Recording),-,41,1,,,,
42,-,Erasure,Hits! The Very Best of Erasure,-,42,1,,,,
43,-,Lastkaj 14,Trallkrucifixet - EP,-,43,1,,,,
44,-,Bosse Larsson,Midsommar - Dans runt stången,-,12,2,,,,
45,-,Aida Lae,XO EGO - EP,-,45,1,,,,
46,-,The Mary Wallopers,Irish Rock N Roll,-,46,1,,,,
47,-,µ-Ziq,Scurlage,-,47,1,,,,
48,-,Dele Sosimi & The Estuary 21,The Confluence LP,-,48,1,,,,
49,-,Skäggmanslaget,"Pjål, Gnäll & Ämmel",-,49,1,,,,
50,down,Blandade Artister,Melodifestivalen 2015,36,29,62,,,,
51,-,Tonix,Tro det om du vill,-,51,1,,,,
52,-,Steve Conte,The Concrete Jangle,-,52,1,,,,
53,-,Franco Luambo & Tabu Ley Rochereau,Grand Maître Franco & Seigneur Rochereau : Lisanga Ya Banganga,-,53,1,,,,
54,-,Visby Allmänna Sången,Utlottningen,-,54,1,,,,
55,-,Alf Hambe,Till Undrans land,-,55,1,,,,
56,-,Various Artists,Out of the Box I,-,56,1,,,,
57,-,Citrus Sun,Anaconga,-,57,1,,,,
58,-,Afroeira,Tambores (Remastered),-,58,1,,,,
59,-,Tonix,Nattens ögon,-,59,1,,,,
60,-,Box of Beats,"Boxes Ep.1 (Live from Cannon Beach, OR)",-,60,1,,,,
61,-,Afroeira,Accademia do Ritmo (Live),-,61,1,,,,
62,-,Cerrone,A Part of You - EP,-,62,1,,,,
63,-,Billow Observatory,Stareside,-,63,1,,,,
64,-,J Scienide & Kev Brown,Drum Machine Tape Cassette,-,64,1,,,,
65,down,Nickelback,Dark Horse,40,30,46,,,,
