Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Piano Guys,The Piano Guys,1,1,215,,,,
2,up,The Vivaldi Players,Vivaldi - The Four Seasons,22,1,217,,,,
3,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,2,1,172,,,,
4,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,3,2,216,,,,
5,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),6,2,232,,,,
6,up,Varios Artistas,Classical Music: 50 of the Best,7,3,211,,,,
7,up,Arthur Rubinstein,Chopin: Nocturnes,11,4,220,,,,
8,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,4,2,226,,,,
9,down,Varios Artistas,50 of the Best: Mozart,8,4,221,,,,
10,down,2CELLOS,2Cellos,9,5,233,,,,
11,up,Various Artists,Música Clássica: Mais Famosas,26,1,231,,,,
12,up,Various Artists,111 Opera Masterpieces,12,7,226,,,,
13,up,The Piano Guys,Wonders (Deluxe Edition),13,8,233,,,,
14,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,5,3,216,,,,
15,down,Vários intérpretes,50 of the Best: Chopin,14,10,231,,,,
16,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",16,11,232,,,,
17,down,Various Artists,40 Most Beautiful Classical Masterpieces,15,9,236,,,,
18,up,2CELLOS,In2ition,18,13,236,,,,
19,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,19,12,226,,,,
20,up,Klaus-Peter Hahn,Bach: the Complete Cello Suites,20,15,232,,,,
21,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,21,11,222,,,,
22,up,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,23,15,235,,,,
23,up,The Piano Guys,The Piano Guys 2,24,18,230,,,,
24,up,Various Artists,Fifty Shades of Grey - The Classical Album,25,2,237,,,,
25,up,Nelson Freire,Chopin: Nelson Freire Piano Recital,27,6,222,,,,
26,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",28,20,231,,,,
27,up,Vários intérpretes,The Classical Guide to Wagner,29,21,229,,,,
28,up,Yo-Yo Ma,The Essential Yo-Yo Ma,32,23,233,,,,
29,up,Various Artists,111 Mozart Masterpieces,34,22,222,,,,
30,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),35,24,222,,,,
31,up,Various Artists,66 Most Beautiful Opera Arias,36,21,229,,,,
32,up,São Paulo Symphony Orchestra,Villa-Lobos: Works for Orchestra,37,25,225,,,,
33,up,Various Artists,Música Clássica: Relaxante,38,28,221,,,,
34,up,2CELLOS,Celloverse (Deluxe Edition),39,28,227,,,,
35,up,Susan Boyle,I Dreamed a Dream,40,29,235,,,,
36,up,Various Artists,111 Classical Masterpieces,41,31,214,,,,
37,up,Il Divo,An Evening With Il Divo: Live In Barcelona,42,30,227,,,,
38,down,Il Divo,The Greatest Hits (Deluxe Version),10,6,228,,,,
39,-,"English String Orchestra, Christ Church Cathedral Choir, Medici String Quartet, William Boughton & Stephen Darlington",A Portrait of Vaughan Williams,-,39,1,,,,
40,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,31,15,229,,,,
41,down,Vários intérpretes,50 of the Best: Beethoven,17,13,222,,,,
42,up,Il Volo,Notte Magica - A Tribute to The Three Tenors (Live),43,34,185,,,,
43,down,Maria Callas,Pure Maria Callas,30,15,236,,,,
44,up,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,44,29,191,,,,
45,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","The Three Tenors in Concert, 1994",33,22,224,,,,
46,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,2,146,,,,
47,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,45,32,158,,,,
48,-,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,-,39,106,,,,
