Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Vivaldi Players,Vivaldi - The Four Seasons,1,1,239,,,,
2,up,Pierre-Laurent Aimard,Schubert: Ländler,15,2,2,,,,
3,down,Arthur Rubinstein,Chopin: Nocturnes,2,1,239,,,,
4,down,Various Artists,Música Clássica: Mais Famosas,3,1,239,,,,
5,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',8,5,212,,,,
6,down,Coro de Monjes del Monasterio de Silos,Canto Gregoriano,4,1,239,,,,
7,up,Andrea Bocelli,Love In Portofino (Remastered),9,4,239,,,,
8,down,Various Artists,Mozart,6,4,84,,,,
9,up,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",40,9,2,,,,
10,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,18,2,239,,,,
11,down,Stephan Moccio,"Legends, Myths and Lavender",7,2,5,,,,
12,up,Various Artists,Mozart for Babies,12,3,220,,,,
13,up,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,21,4,224,,,,
14,up,Costantino Catena,As Mais Famosas e Lindas Peças de Musica Classica para Piano (As 22 Obras-primas da Música Clássica),19,11,160,,,,
15,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",10,3,4,,,,
16,up,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,44,16,2,,,,
17,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,17,1,,,,
18,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,14,5,238,,,,
19,up,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,37,11,139,,,,
20,up,Anastasia Kobekina,Venice,42,2,8,,,,
21,down,임윤찬,"Chopin: Études, Opp. 10 & 25",11,1,9,,,,
22,down,Ludovico Einaudi,Una Mattina,20,12,173,,,,
23,down,The Piano Guys,The Piano Guys,16,3,239,,,,
24,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",22,13,174,,,,
25,up,Varios Artistas,50 of the Best: Mozart,26,1,239,,,,
26,up,Il Divo,The Greatest Hits (Deluxe Version),95,5,178,,,,
27,down,Various Artists,40 Most Beautiful Violin Classics,25,12,129,,,,
28,up,Max Richter,From Sleep,38,8,93,,,,
29,up,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),47,29,2,,,,
30,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,35,5,113,,,,
31,up,Piano Dormir,Piano Pour Dormir Rapidement - EP,60,31,6,,,,
32,down,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,24,10,196,,,,
33,up,Andrea Bocelli,Cinema (Special Edition),36,23,85,,,,
34,up,Ghibli Melodies,Studio Ghibli Piano,91,34,3,,,,
35,-,Andrea Bocelli,Opera - The Ultimate Collection,-,35,11,,,,
36,-,Berlin Philharmonic & Daniel Barenboim,"Liszt: Dante Symphony, Dante Sonata",-,36,1,,,,
37,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","The Three Tenors in Concert, 1994",45,12,155,,,,
38,-,Alexandra Stréliski,INSCAPE,-,37,38,,,,
39,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",33,9,181,,,,
40,-,Takács Quartet,Schubert: String Quartets D. 112 & 887,-,40,1,,,,
41,up,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",77,6,11,,,,
42,-,HAUSER,Classic,-,6,177,87,2020-02-09,87,2020-02-09
43,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,27,3,161,,,,
44,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,39,2,12,,,,
45,down,Nelson Freire,Chopin: The Nocturnes,31,3,179,,,,
46,-,Andrea Bocelli,Concerto: One Night in Central Park - 10th Anniversary (Live),-,46,4,,,,
47,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,47,7,,,,
48,up,Daniel Barenboim,Chopin: Nocturnes,68,13,28,,,,
49,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",46,2,5,,,,
50,-,Dunedin Consort & John Butt,Mozart: Requiem (Reconstruction of first performance),-,34,10,,,,
51,-,HAUSER,Classic II,-,20,5,,,,
52,down,Royal Philharmonic Orchestra,Disney Goes Classical,43,2,52,,,,
53,up,The Piano Cover Guy,Disney Piano,59,35,7,,,,
54,-,Andrea Bocelli,Believe,-,20,53,,,,
55,-,"New York Philharmonic, Andrea Bocelli & Alan Gilbert",Concerto: One Night in Central Park,-,55,11,,,,
56,-,Andrea Bocelli,Vivere - Live in Tuscany,-,14,55,,,,
57,-,Nostalgia Dreams,The Legend of Zelda: Ocarina of Time,-,39,6,,,,
58,-,Ludovico Einaudi,Underwater (Video Edition),-,1,82,,,,
59,-,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,-,59,1,,,,
60,-,Anonymous 4,"Hildegard von Bingen: 11,000 Virgins - Chants for the Feast of St. Ursula",-,11,59,,,,
61,-,Europa Galante,Vivaldi: La Stravaganza,-,36,6,,,,
62,-,Krystian Zimerman & Polish Festival Orchestra,Chopin: Piano Concertos Nos.1 & 2,-,46,8,,,,
63,down,Hania Rani,On Giacometti,49,19,10,,,,
64,-,Moscow Symphony Orchestra & Ilya Kaler,Glazunov (The Best Of),-,64,1,,,,
65,down,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,5,5,3,,,,
66,down,Max Richter,Sleep,30,1,152,,,,
67,down,Glenn Gould,"Bach: Piano Concertos Nos. 1 - 5, BWV 1052-1056 & No. 7, BWV 1058",61,40,7,,,,
68,-,José Augusto Novas,Delicado orvalho da manhã,-,68,1,,,,
69,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,64,5,5,,,,
70,down,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,67,27,32,,,,
71,-,The Piano Guys,Live at Red Rocks (Visual Album),-,42,11,,,,
72,-,Wolfgang Vivaldi,Piano Lounge (Best of Piano Music),-,72,1,,,,
73,-,Rob Thaller,Music for Ballet Class,-,14,147,,,,
74,-,Various Artists,Opera - 50 of the Best,-,55,12,,,,
75,down,"Gordan Nikolic, Julia Fischer, Netherlands Chamber Orchestra & Yakov Kreizberg","Mozart: Sinfonia Concertante, Concertone in C Major, Rondo in C Major",56,38,8,,,,
76,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),34,12,4,,,,
77,-,Bertrand Chamayou,Cage²,-,77,1,,,,
