Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2for6,Happy Birthday Song,1,1,216,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,225,,,,
3,up,Dave Brubeck,Take Five,3,2,214,,,,
4,up,Kenny G,Sentimental,4,3,215,,,,
5,up,Kenny G,Silhouette,8,5,221,,,,
6,up,Dean Martin,That's Amore,34,6,221,,,,
7,up,The Dave Brubeck Quartet,Take Five,7,5,200,,,,
8,up,Rajeev Raja Combine,Peace,9,4,213,,,,
9,up,Dean Martin,Sway,41,3,213,,,,
10,up,Louis Armstrong,La Vie en rose,22,10,218,,,,
11,up,Rajeev Raja Combine,Drone,11,6,226,,,,
12,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),10,8,224,,,,
13,down,Dot.,Everybody Dances to Techno,5,2,11,,,,
14,down,Gasteiz Big Band,Life’s Incredible Again,12,1,45,,,,
15,up,"Nat ""King"" Cole",Unforgettable,25,13,222,,,,
16,down,Rajeev Raja Combine,Cosmic Chant,14,9,226,,,,
17,down,Rajeev Raja Combine,Nightingale's Song,15,10,226,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,9,209,,,,
19,down,Rajeev Raja Combine,Turkish Delight,17,13,226,,,,
20,down,Rajeev Raja Combine,Grunge,18,14,226,,,,
21,down,Rajeev Raja Combine,Friday Night Funk,19,15,226,,,,
22,down,Rajeev Raja Combine,Mulligan's Mood,21,17,226,,,,
23,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),24,19,225,,,,
24,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,26,18,205,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us,20,14,162,,,,
26,up,Frank Sinatra,My Way (Remastered 2008),30,10,61,,,,
27,up,Koop,Strange Love,27,17,218,,,,
28,up,The Dave Brubeck Quartet,Kathy's Waltz,28,23,211,,,,
29,up,Kenny G,The Joy of Life,29,11,214,,,,
30,up,The Dave Brubeck Quartet,Pick Up Sticks,31,25,209,,,,
31,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),32,24,225,,,,
32,up,The Dave Brubeck Quartet,Three to Get Ready,33,27,209,,,,
33,up,The Dave Brubeck Quartet,Everybody's Jumpin',35,28,209,,,,
34,up,Frank Sinatra,I've Got You Under My Skin,51,34,222,,,,
35,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),36,24,226,,,,
36,up,The Dave Brubeck Quartet,Strange Meadow Lark,37,30,209,,,,
37,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),38,26,225,,,,
38,up,Chubby Checker,Let's Twist Again,39,18,218,,,,
39,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),40,27,226,,,,
40,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,42,30,225,,,,
41,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),44,31,225,,,,
42,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",45,5,224,,,,
43,up,Peggy Lee,Fever,46,22,223,,,,
44,up,Kenny G,Baby G,47,37,215,,,,
45,up,Etta James,At Last,48,22,220,,,,
46,up,Swati Bhatt & Takar Nabam,Scarlet Skies,50,3,88,,,,
47,up,Miles Davis,So What,52,39,222,,,,
48,up,Frank Sinatra,Strangers In the Night (Remastered 2008),49,39,78,,,,
49,up,Louis Armstrong & Ella Fitzgerald,Summertime,53,35,174,,,,
50,up,Dave Brubeck,Take Five,54,28,218,,,,
51,up,George Benson,Give Me the Night,58,29,209,,,,
52,-,Smooth Jazz All Stars,Around Me (Instrumental),-,52,1,,,,
53,up,Deep Forest & Rahul Sharma,Bihu,60,39,219,,,,
54,up,Kenny G,Going Home (Edit),61,46,176,,,,
55,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,62,43,97,,,,
56,up,Kenny G,Innocence,64,41,209,,,,
57,up,Nina Simone,My Baby Just Cares for Me,70,41,129,,,,
58,up,Kenny G,The Moment,71,13,209,,,,
59,down,Kenny G,The Moment,55,7,214,,,,
60,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),72,60,6,,,,
61,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),93,54,168,,,,
62,up,Villads & Valdemar,Pirates of the Carribean,95,5,65,,,,
63,-,Charro Band De Emilio Guerrero,Movin,-,63,1,,,,
64,-,Louis Armstrong,A Kiss to Build a Dream On,-,64,1,,,,
65,-,Kenny G,Jasmine Flower,-,65,7,,,,
66,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],63,13,22,,,,
67,-,Louis Prima,Mari - Yootch,-,67,1,,,,
68,-,Kausak,Born To Shine - Slowed+Reverb,-,68,1,,,,
69,-,Barry Gray,Fireball,-,69,1,,,,
70,-,Frank Sinatra & Tommy Dorsey and His Orchestra,Night and Day,-,70,1,,,,
71,up,Snarky Puppy,Outlier,80,71,2,,,,
72,-,Happy Birthday Project,Happy Birthday Song (Instrumental Jazz Version),-,68,1,,,,
73,-,Dope Pop,Nezhna,-,73,1,,,,
74,-,Frank Sinatra,Cheek To Cheek,-,74,1,,,,
75,-,Frank Sinatra,That's Life (Remastered 2008),-,47,6,,,,
76,-,Jane Monheit,Cheek to Cheek,-,76,1,,,,
77,-,Louis Prima,Just a Gigolo,-,77,3,,,,
78,-,Robin McKelle,Cheek to Cheek,-,78,1,,,,
79,down,Ray Charles,Hit the Road Jack,43,4,210,,,,
