Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,113,,,,
2,up,Nina Simone,Feeling Good,2,2,113,,,,
3,up,Kenny G,Havana,32,1,113,,,,
4,down,Kenny G,Songbird,3,1,104,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,113,,,,
6,up,2for6,Happy Birthday Song,6,1,109,,,,
7,down,Kenny G,Forever In Love,4,1,111,,,,
8,down,Dave Brubeck,Take Five,7,2,103,,,,
9,up,Dean Martin,Sway,9,3,106,,,,
10,up,Ray Charles,Hit the Road Jack,10,4,105,,,,
11,up,Felix da Housecat,Sinnerman (Remix),11,5,113,,,,
12,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",42,5,113,,,,
13,-,Kenny G,Sentimental,-,3,107,,,,
14,down,Thermal and a Quarter,Inside Out,8,6,6,,,,
15,down,Rajeev Raja Combine,Peace,12,4,107,,,,
16,down,Kenny G,Silhouette,14,5,109,,,,
17,down,Rosemary Clooney,Mambo Italiano,15,10,56,,,,
18,down,Rajeev Raja Combine,Drone,16,6,113,,,,
19,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),17,8,113,,,,
20,down,Rajeev Raja Combine,Cosmic Chant,19,9,113,,,,
21,down,Rajeev Raja Combine,Nightingale's Song,20,10,113,,,,
22,down,Rajeev Raja Combine,Turkish Delight,21,13,113,,,,
23,down,Rajeev Raja Combine,Grunge,22,14,113,,,,
24,down,Rajeev Raja Combine,Friday Night Funk,23,15,113,,,,
25,down,Rajeev Raja Combine,Mulligan's Mood,24,17,113,,,,
26,down,Dean Martin,That's Amore,25,6,108,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,9,104,,,,
28,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),26,19,112,,,,
29,down,Louis Armstrong,La Vie en rose,27,10,107,,,,
30,down,Kenny G,The Moment,28,13,113,,,,
31,down,Koop,Strange Love,30,17,105,,,,
32,down,The Dave Brubeck Quartet,Take Five,13,5,94,,,,
33,down,"Nat ""King"" Cole",Unforgettable,31,13,112,,,,
34,-,マッコイ・タイナー,Groove Waltz,-,34,1,,,,
35,-,Kenny G,The Moment,-,7,103,,,,
36,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),34,24,112,,,,
37,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),36,24,113,,,,
38,up,Louis Armstrong,A Kiss To Build a Dream On,57,38,113,,,,
39,-,Count Basie,Honi Coles,-,39,1,,,,
40,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),38,26,113,,,,
41,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),41,27,113,,,,
42,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),43,31,112,,,,
43,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,45,30,113,,,,
44,up,Kenny G,Songbird,46,21,112,,,,
45,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,62,45,110,,,,
46,up,Kenny G,Havana,47,8,110,,,,
47,up,Kenny G,The Joy of Life,53,11,106,,,,
48,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,29,18,99,,,,
49,up,Miles Davis,So What,60,39,109,,,,
50,down,Chubby Checker,Let's Twist Again,48,18,113,,,,
51,down,Diana Krall,Besame Mucho,49,22,113,,,,
52,up,Kenny G,Baby G,52,37,103,,,,
53,down,Louis Armstrong,"Hello, Dolly!",50,19,113,,,,
54,-,Gary Hilron,Fever Jazz,-,54,1,,,,
55,down,Peggy Lee,Fever,51,22,111,,,,
56,down,Etta James,At Last,54,22,109,,,,
57,down,Shillong Chamber Choir,Vande Mataram,55,32,113,,,,
58,up,"Grover Washington, Jr.",Just the Two of Us,58,14,59,,,,
59,up,Frank Sinatra,I've Got You Under My Skin,59,34,111,,,,
60,up,Nina Simone,My Baby Just Cares for Me,97,41,31,,,,
61,up,Koop,Koop Island Blues,61,29,107,,,,
62,down,George Benson,Give Me the Night,56,29,101,,,,
63,up,Dave Brubeck,Take Five,63,28,107,,,,
64,up,Fur Elise,Für Elise (Jazz Waltz Version),84,63,11,,,,
65,down,Louis Armstrong,Moon River,64,38,110,,,,
66,down,Deep Forest & Rahul Sharma,Bihu,65,39,107,,,,
67,-,Cocktail Martino,Al di là (feat. Cristiana Polegri),-,67,1,,,,
68,down,The Dave Brubeck Quartet,Kathy's Waltz,33,23,105,,,,
69,down,Nina Simone,I Put a Spell On You,66,30,100,,,,
70,down,The Dave Brubeck Quartet,Pick Up Sticks,35,25,103,,,,
71,down,The Dave Brubeck Quartet,Three to Get Ready,37,27,103,,,,
72,down,The Dave Brubeck Quartet,Everybody's Jumpin',40,28,103,,,,
73,down,The Dave Brubeck Quartet,Strange Meadow Lark,44,30,103,,,,
74,-,Mario Grigorov,Lady Bait,-,74,1,,,,
75,-,Cyrille Aimée,One Way Ticket,-,75,1,,,,
76,-,Cyrille Aimée,It's a Good Day,-,76,1,,,,
77,down,Kenny G,Innocence,67,41,101,,,,
78,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,68,50,99,,,,
79,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,79,1,,,,
80,-,Trumpet Jazz Night,Paris Cafe,-,80,1,,,,
81,-,Blue Lab Beats,Motherland Journey (feat. Killbeatz & Fela Kuti),-,81,1,,,,
82,-,JUJU,Take Five,-,82,1,,,,
83,-,Roy Ayers,Funk in the Hole,-,83,1,,,,
84,-,Portico Quartet,Warm Data,-,84,1,,,,
85,-,Jean Baylor & Marcus Baylor,Love Makes Me Sing,-,85,1,,,,
86,-,Madeline Bell,Sorry Seems to Be,-,86,1,,,,
87,-,DJ Aasif SK,Puneri Dhol,-,77,1,,,,
88,-,Bob James,Westchester Lady,-,88,1,,,,
89,-,Weather Report,Birdland,-,67,5,,,,
90,-,Diana Krall,Just the Way You Are,-,70,6,,,,
91,down,Kenny G,Going Home (Edit),69,46,66,,,,
92,-,SIVIN SIMON V,Thendral Vanthu (feat. Sreelakhmy Narayan),-,69,1,,,,
93,-,Peter Asplund & Apiration,Lullaby for Melina,-,81,1,,,,
94,-,Ray Charles,Fever (with Natalie Cole),-,72,1,,,,
95,down,Joe Plass,Jingle All the Way (feat. Andy Warr),39,39,2,,,,
96,-,Guerrilla Fanfare Brass Band,11:59:59,-,74,12,,,,
97,-,Diana Krall,Fly Me to the Moon,-,95,2,,,,
98,down,Louis Armstrong & Ella Fitzgerald,Summertime,70,35,66,,,,
99,-,Annie Lennox,Georgia On My Mind,-,82,2,,,,
100,-,Jorja Smith,Rose Rouge,-,84,5,,,,
