Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Havana,4,1,207,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,209,,,,
3,-,Kenny G,Songbird,-,1,195,,,,
4,down,2for6,Happy Birthday Song,1,1,200,,,,
5,down,Dave Brubeck,Take Five,2,2,198,,,,
6,down,Kenny G,Sentimental,3,3,199,,,,
7,-,Dean Martin,Sway,-,3,198,,,,
8,-,Ray Charles,Hit the Road Jack,-,4,196,,,,
9,down,Rajeev Raja Combine,Peace,5,4,197,,,,
10,down,Kenny G,Silhouette,6,5,205,,,,
11,down,The Dave Brubeck Quartet,Take Five,7,5,184,,,,
12,down,Rajeev Raja Combine,Drone,8,6,210,,,,
13,down,Gasteiz Big Band,Life’s Incredible Again,10,1,29,,,,
14,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),11,8,208,,,,
15,up,D Vibe Designer,Just Looking Like a Wow,65,15,2,,,,
16,down,Rajeev Raja Combine,Cosmic Chant,12,9,210,,,,
17,down,Rajeev Raja Combine,Nightingale's Song,13,10,210,,,,
18,down,Dean Martin,That's Amore,14,6,205,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,9,193,,,,
20,down,Rajeev Raja Combine,Turkish Delight,16,13,210,,,,
21,down,Rajeev Raja Combine,Grunge,17,14,210,,,,
22,down,Rajeev Raja Combine,Friday Night Funk,18,15,210,,,,
23,down,Rajeev Raja Combine,Mulligan's Mood,19,17,210,,,,
24,down,Louis Armstrong,La Vie en rose,20,10,202,,,,
25,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),21,19,209,,,,
26,down,"Nat ""King"" Cole",Unforgettable,22,13,206,,,,
27,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,23,18,189,,,,
28,down,Koop,Strange Love,24,17,202,,,,
29,down,The Dave Brubeck Quartet,Kathy's Waltz,25,23,195,,,,
30,down,The Dave Brubeck Quartet,Pick Up Sticks,26,25,193,,,,
31,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),27,24,209,,,,
32,down,The Dave Brubeck Quartet,Three to Get Ready,28,27,193,,,,
33,down,The Dave Brubeck Quartet,Everybody's Jumpin',29,28,193,,,,
34,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),30,24,210,,,,
35,down,The Dave Brubeck Quartet,Strange Meadow Lark,31,30,193,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us,32,17,148,,,,
37,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),33,26,209,,,,
38,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),34,27,210,,,,
39,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,35,30,209,,,,
40,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),36,31,209,,,,
41,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",38,5,208,,,,
42,down,Peggy Lee,Fever,37,22,207,,,,
43,down,Swati Bhatt & Takar Nabam,Scarlet Skies,40,3,72,,,,
44,down,Frank Sinatra,I've Got You Under My Skin,41,34,206,,,,
45,down,Louis Armstrong & Ella Fitzgerald,Summertime,39,35,158,,,,
46,down,Miles Davis,So What,42,39,206,,,,
47,down,Dave Brubeck,Take Five,44,28,202,,,,
48,down,Kenny G,Baby G,45,37,199,,,,
49,down,George Benson,Give Me the Night,46,29,193,,,,
50,down,Deep Forest & Rahul Sharma,Bihu,47,39,203,,,,
51,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,43,43,81,,,,
52,down,Kenny G,Going Home (Edit),48,46,160,,,,
53,down,Kenny G,Innocence,49,41,194,,,,
54,down,Nina Simone,My Baby Just Cares for Me,50,41,119,,,,
55,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,20,8,,,,
56,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,51,50,189,,,,
57,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,39,63,,,,
58,-,Kenny G,The Moment,-,7,198,,,,
59,-,Nina Simone,Feeling Good,-,2,183,,,,
60,-,Frank Sinatra,My Way (Remastered 2008),-,10,45,,,,
61,down,Kenny G,The Moment,53,13,199,,,,
62,-,Miles Davis,Freddie Freeloader,-,57,9,,,,
63,-,Felix da Housecat,Sinnerman (Remix),-,5,180,,,,
64,-,Kenny G,Forever In Love,-,1,200,,,,
65,down,Florito,La Venta (Short Mix),52,52,2,,,,
66,-,"Dinah Washington, Quincy Jones & Quincy Jones and His Orchestra",Mad About the Boy,-,66,1,,,,
67,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),54,54,159,,,,
68,down,Villads & Valdemar,Pirates of the Carribean,55,5,61,,,,
69,-,Sax As Sax Can,Fullmoon in Fuhlsbüttel (feat. Klaus Kreuzeder & Henry Sincigno),-,69,1,,,,
70,-,Advaith Arun Prakaash,Mouna Ragam Theme Music,-,50,12,,,,
