Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,33,,,,
2,up,Nina Simone,Feeling Good,2,2,33,,,,
3,up,Kenny G,Havana,13,1,33,,,,
4,down,Kenny G,Songbird,3,1,30,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,3,33,,,,
6,up,Kenny G,Forever In Love,6,1,32,,,,
7,down,2for6,Happy Birthday Song,5,1,29,,,,
8,down,Kenny G,Sentimental,7,3,32,,,,
9,down,Felix da Housecat,Sinnerman (Remix),8,5,33,,,,
10,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",9,5,33,,,,
11,down,Rajeev Raja Combine,Peace,10,4,31,,,,
12,down,Kenny G,Silhouette,11,5,32,,,,
13,down,The Dave Brubeck Quartet,Take Five,12,5,30,,,,
14,up,Rajeev Raja Combine,Drone,14,6,33,,,,
15,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),15,8,33,,,,
16,up,Rajeev Raja Combine,Cosmic Chant,16,9,33,,,,
17,up,Rajeev Raja Combine,Nightingale's Song,17,10,33,,,,
18,up,Rajeev Raja Combine,Turkish Delight,18,13,33,,,,
19,-,Kenny G,Heart and Soul,-,19,1,,,,
20,down,Rajeev Raja Combine,Friday Night Funk,19,15,33,,,,
21,down,Rajeev Raja Combine,Grunge,20,14,33,,,,
22,down,Rajeev Raja Combine,Mulligan's Mood,21,17,33,,,,
23,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),23,19,32,,,,
24,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),24,20,31,,,,
25,up,Kenny G,The Moment,25,13,33,,,,
26,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),26,24,32,,,,
27,up,Louis Armstrong,La Vie en rose,30,10,28,,,,
28,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,27,18,32,,,,
29,down,"Nat ""King"" Cole",Unforgettable,28,13,33,,,,
30,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),29,24,33,,,,
31,up,Kenny G,The Joy of Life,55,11,33,,,,
32,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),31,26,33,,,,
33,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),32,27,33,,,,
34,-,Kenny G,The Moment,-,7,32,,,,
35,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),33,31,32,,,,
36,-,The Sultan's Swing,Dune (feat. Chip Wickham),-,36,1,,,,
37,up,Kenny G,Havana,42,8,32,,,,
38,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,34,30,33,,,,
39,down,The Dave Brubeck Quartet,Kathy's Waltz,37,23,32,,,,
40,up,The Dave Brubeck Quartet,Pick Up Sticks,40,25,32,,,,
41,-,Simon Jefferis,Atlantic Road (feat. Sheldon Agwu),-,41,1,,,,
42,down,The Dave Brubeck Quartet,Three to Get Ready,41,27,32,,,,
43,down,Louis Armstrong,"Hello, Dolly!",22,19,33,,,,
44,down,The Dave Brubeck Quartet,Everybody's Jumpin',43,28,32,,,,
45,up,The Dave Brubeck Quartet,Strange Meadow Lark,45,30,32,,,,
46,down,Kenny G,Songbird,44,21,32,,,,
47,up,Diana Krall,Besame Mucho,48,22,33,,,,
48,up,Chubby Checker,Let's Twist Again,49,18,33,,,,
49,up,Etta James,At Last,50,22,31,,,,
50,up,Shillong Chamber Choir,Vande Mataram,53,32,33,,,,
51,up,Louis Armstrong,A Kiss To Build a Dream On,58,38,33,,,,
52,down,Louis Armstrong,Moon River,39,38,30,,,,
53,up,Frank Sinatra,I've Got You Under My Skin,64,34,31,,,,
54,-,Royalty Free Music Maker,Keep the Soul Alive,-,54,1,,,,
55,-,Kenny G,Sunrise,-,55,1,,,,
56,-,Jimmy Rosenberg,There's Gonna Be a Party for the Old Folks,-,56,1,,,,
57,-,Jimmy Rosenberg,I'm In the Mood for Love,-,57,1,,,,
58,up,Miles Davis,So What,65,39,31,,,,
59,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,66,45,30,,,,
60,up,Koop,Koop Island Blues,68,29,28,,,,
61,up,Kenny G,Baby G,69,37,26,,,,
62,up,Deep Forest & Rahul Sharma,Bihu,71,39,29,,,,
63,up,Dave Brubeck,Take Five,72,28,27,,,,
64,-,Bobby McFerrin,Don't Worry Be Happy,-,64,1,,,,
65,up,George Benson,Give Me the Night,80,29,25,,,,
66,-,John Coltrane & Johnny Hartman,My One and Only Love,-,66,1,,,,
67,-,Snarky Puppy,"Brother, I’m Hungry (feat. Nigel Hall & NOLA International) [Live]",-,67,1,,,,
68,-,Frank Sinatra,Young At Heart,-,68,1,,,,
69,-,Kenny G,Sade,-,69,2,,,,
70,-,Kenny G,Going Home,-,59,2,,,,
71,-,Billy Eckstine,Fools Rush In,-,71,1,,,,
72,-,Diana Krall,Just the Way You Are,-,70,2,,,,
73,up,Kenny G,Innocence,100,41,24,,,,
74,-,Roland Kirk & Quincy Jones and His Orchestra,Charade,-,74,1,,,,
75,-,Louis Armstrong,St. James Infirmary,-,75,1,,,,
76,-,Ella Fitzgerald,All of Me,-,76,1,,,,
77,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,The Very Thought of You,-,77,1,,,,
78,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,76,1,,,,
79,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,Georgia On My Mind,-,79,1,,,,
80,-,George Benson,When Love Comes Calling,-,80,1,,,,
81,-,Carlo Montez and His Orchestra,Perfidia Cha Cha,-,81,1,,,,
82,-,George Benson,Song For My Brother,-,82,1,,,,
83,-,Nina Simone,My Baby Just Cares for Me,-,83,1,,,,
84,down,Yellowjackets,Savanna,62,62,2,,,,
85,down,Yellowjackets,Claire's Song,67,67,2,,,,
86,down,Joey Calderazzo,Time Remembered,70,70,2,,,,
87,-,Kenny G,Alone,-,63,3,,,,
88,-,Nadanmusic,Happy Birthday to You MR (Full Inst.),-,83,1,,,,
89,-,Boney James,Watchu Gon’ Do About It?,-,85,1,,,,
90,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,82,2,,,,
91,down,David Brubeck,Take Five (Remastered),47,47,2,,,,
92,down,Jimmy Rosenberg,Nature Boy,82,82,2,,,,
93,-,Brooklyn Funk Essentials,Big Apple Boogaloo (Original Radio Edit),-,93,1,,,,
94,-,Kenny G,You Send Me (with Michael Bolton),-,77,1,,,,
95,-,Diana Krall,Fly Me to the Moon,-,95,1,,,,
96,-,David Sanborn,Let's Just Say Goodbye,-,96,1,,,,
97,-,Manleen Rekhi,3600 Siyaape (feat. Shavin Rekhi),-,97,1,,,,
98,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,85,1,,,,
99,down,KOKOROKO,Abusey Junction,98,98,2,,,,
100,down,Incognito,Parisienne Girl,76,76,2,,,,
