Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,150,,,,
2,up,Kenny G,Havana,2,1,151,,,,
3,up,Nina Simone,Feeling Good,3,2,150,,,,
4,up,Kenny G,Songbird,4,1,140,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,150,,,,
6,up,Kenny G,Forever In Love,6,1,145,,,,
7,up,2for6,Happy Birthday Song,7,1,147,,,,
8,up,Dave Brubeck,Take Five,8,2,139,,,,
9,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",14,5,151,,,,
10,down,Dean Martin,Sway,9,3,141,,,,
11,up,Kenny G,Sentimental,12,3,141,,,,
12,down,Ray Charles,Hit the Road Jack,11,4,143,,,,
13,up,Rajeev Raja Combine,Peace,15,4,145,,,,
14,up,The Dave Brubeck Quartet,Take Five,17,5,125,,,,
15,up,Kenny G,Silhouette,16,5,146,,,,
16,up,Louis Armstrong,La Vie en rose,21,10,145,,,,
17,down,Felix da Housecat,Sinnerman (Remix),13,5,150,,,,
18,up,Rosemary Clooney,Mambo Italiano,18,10,93,,,,
19,up,Rajeev Raja Combine,Drone,20,6,151,,,,
20,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),19,8,151,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,9,140,,,,
22,up,Rajeev Raja Combine,Cosmic Chant,22,9,151,,,,
23,up,Rajeev Raja Combine,Nightingale's Song,24,10,151,,,,
24,up,Rajeev Raja Combine,Turkish Delight,25,13,151,,,,
25,up,Dean Martin,That's Amore,26,6,146,,,,
26,up,Rajeev Raja Combine,Grunge,27,14,151,,,,
27,up,Rajeev Raja Combine,Friday Night Funk,28,15,151,,,,
28,up,Rajeev Raja Combine,Mulligan's Mood,29,17,151,,,,
29,up,Kenny G,The Moment,30,7,141,,,,
30,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),31,19,150,,,,
31,up,Kenny G,The Moment,32,13,150,,,,
32,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),33,20,142,,,,
33,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,34,18,130,,,,
34,up,"Nat ""King"" Cole",Unforgettable,36,13,149,,,,
35,up,Koop,Strange Love,37,17,143,,,,
36,up,The Dave Brubeck Quartet,Kathy's Waltz,38,23,136,,,,
37,up,"Grover Washington, Jr.",Just the Two of Us,45,14,91,,,,
38,down,Kenny G,Havana,35,8,143,,,,
39,down,Swati Bhatt & Takar Nabam,Scarlet Skies,10,3,13,,,,
40,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),39,24,150,,,,
41,down,The Dave Brubeck Quartet,Pick Up Sticks,40,25,134,,,,
42,down,The Dave Brubeck Quartet,Three to Get Ready,41,27,134,,,,
