Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Songbird,2,1,161,,,,
2,up,Kenny G,Forever In Love,4,1,166,,,,
3,up,Dave Brubeck,Take Five,6,2,161,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,172,,,,
5,up,2for6,Happy Birthday Song,5,1,167,,,,
6,up,Dean Martin,Sway,7,3,162,,,,
7,down,Kenny G,Havana,1,1,173,,,,
8,up,Ray Charles,Hit the Road Jack,9,4,163,,,,
9,up,Rajeev Raja Combine,Peace,10,4,162,,,,
10,up,Kenny G,Silhouette,11,5,168,,,,
11,down,Kenny G,Sentimental,8,3,163,,,,
12,up,The Dave Brubeck Quartet,Take Five,12,5,147,,,,
13,up,Rajeev Raja Combine,Drone,14,6,173,,,,
14,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),16,8,173,,,,
15,up,Rajeev Raja Combine,Cosmic Chant,17,9,173,,,,
16,up,Rajeev Raja Combine,Nightingale's Song,18,10,173,,,,
17,up,Dean Martin,That's Amore,19,6,168,,,,
18,up,Rajeev Raja Combine,Turkish Delight,21,13,173,,,,
19,up,Rajeev Raja Combine,Grunge,23,14,173,,,,
20,up,Rajeev Raja Combine,Friday Night Funk,24,15,173,,,,
21,up,Kenny G,The Moment,25,7,163,,,,
22,up,Rajeev Raja Combine,Mulligan's Mood,26,17,173,,,,
23,up,Louis Armstrong,La Vie en rose,27,10,167,,,,
24,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),28,19,172,,,,
25,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,29,18,152,,,,
26,up,The Dave Brubeck Quartet,Kathy's Waltz,30,23,158,,,,
27,up,Koop,Strange Love,31,17,165,,,,
28,up,The Dave Brubeck Quartet,Pick Up Sticks,32,25,156,,,,
29,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),33,24,172,,,,
30,up,Peggy Lee,Fever,50,22,170,,,,
31,up,The Dave Brubeck Quartet,Three to Get Ready,34,27,156,,,,
32,up,The Dave Brubeck Quartet,Everybody's Jumpin',36,28,156,,,,
33,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),37,24,173,,,,
34,up,The Dave Brubeck Quartet,Strange Meadow Lark,38,30,156,,,,
35,-,Dee Dee Bridgewater,Can't Stand the Rain,-,35,1,,,,
36,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),39,27,173,,,,
37,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),43,26,173,,,,
38,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),44,31,172,,,,
39,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,45,30,173,,,,
40,up,"Grover Washington, Jr.",Just the Two of Us,46,14,112,,,,
41,up,Chubby Checker,Let's Twist Again,47,18,168,,,,
42,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",49,5,173,,,,
43,-,Christian McBride Big Band,Night Train,-,43,1,,,,
44,up,Swati Bhatt & Takar Nabam,Scarlet Skies,51,3,35,,,,
45,up,Miles Davis,So What,53,39,169,,,,
46,up,Kenny G,Baby G,54,37,162,,,,
47,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,9,157,,,,
48,up,Dave Brubeck,Take Five,56,28,165,,,,
49,up,George Benson,Give Me the Night,57,29,157,,,,
50,up,Louis Armstrong & Ella Fitzgerald,Summertime,58,35,122,,,,
51,up,Deep Forest & Rahul Sharma,Bihu,59,39,166,,,,
52,up,Kenny G,Going Home (Edit),60,46,123,,,,
53,down,Kenny G,Havana,15,8,164,,,,
54,down,"Nat ""King"" Cole",Unforgettable,20,13,170,,,,
55,down,Kenny G,The Joy of Life,35,11,163,,,,
56,down,Etta James,At Last,22,22,169,,,,
57,down,Ajinkya Bhagwat,Shivba Raja (slowed+reverb),52,52,2,,,,
58,up,Kenny G,Innocence,63,41,157,,,,
59,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,67,50,153,,,,
60,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,43,48,,,,
61,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,54,131,,,,
62,-,BOJ & Blue Lab Beats,Abracadabra (feat. DaVido & Mr Eazi) [Remix],-,62,1,,,,
63,-,Herbie Hancock & Wayne Shorter,Joanna's Theme,-,63,1,,,,
64,-,Wayne Shorter & Herbie Hancock,Aung San Suu Kyi,-,64,1,,,,
65,-,"Kenny Werner, Lionel Loueke, Miguel Zenón, Benjamin Koppel & Ferenc Nemeth",Phonetics #2 (Folk Dance),-,65,1,,,,
66,-,Wayne Shorter,Water Babies,-,66,1,,,,
67,down,Frank Sinatra,I've Got You Under My Skin,42,34,169,,,,
68,-,"Antonio Sanchez, David Sánchez, Miguel Zenón & Scott Colley",The Forgotten Ones,-,68,1,,,,
69,down,Nina Simone,My Baby Just Cares for Me,61,41,83,,,,
70,-,Teres,New Orleans Telework,-,70,1,,,,
71,-,Dave Brubeck,Unsquare Dance,-,71,4,,,,
72,-,Jennifer Warnes,The Hunter,-,71,3,,,,
73,-,Juan D'Arienzo,El Rezongon,-,73,1,,,,
74,-,Horacio Salgan,Gallo Ciego,-,74,1,,,,
75,-,Horacio Salgán,Tierra Querida,-,75,1,,,,
76,-,Sujan Sandhu,Light Within Closed Eyes,-,76,1,,,,
77,-,Horacio Salgán,Recuerdo,-,77,1,,,,
78,down,Thelonious Monk,Suburban Eyes,62,62,2,,,,
79,-,Louis Prima & Sam Butera & The Witnesses,"Sing, Sing, Sing",-,79,1,,,,
80,-,Weather Report,Birdland,-,67,7,,,,
81,-,Felix da Housecat,Sinnerman (Remix),-,5,170,,,,
82,down,Nina Simone,Feeling Good,48,2,172,,,,
83,-,Alfredo de Angelis,Flores De Alma,-,83,1,,,,
84,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,43,6,,,,
85,-,Jacob Gurevitsch,Lovers in Paris,-,66,3,,,,
86,-,Kenny G,The Moment,-,13,170,,,,
87,-,Karsh Kale,We All Fall,-,58,43,,,,
88,down,Tony Bennett & Lady Gaga,It's De-Lovely,79,79,3,,,,
89,down,BADBADNOTGOOD,Can't Leave the Night,55,29,7,,,,
90,down,Aasa Singh & RAWnak,Maanegi Kis Tarah - Acoustic,64,64,2,,,,
91,down,The Icy Hot Club of California,Godfather Theme,81,47,15,,,,
92,-,Chick Corea,Armando's Rhumba,-,92,1,,,,
93,down,"Roop Ghuman, Vibhuti Joshi & Arjit Singh",Saare Chann Te Taare (Revisited),80,63,3,,,,
