Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,56,,,,
2,up,Kenny G,Havana,3,1,56,,,,
3,down,Nina Simone,Feeling Good,2,2,56,,,,
4,up,Kenny G,Forever In Love,5,1,55,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,3,56,,,,
6,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",10,5,56,,,,
7,down,2for6,Happy Birthday Song,6,1,52,,,,
8,down,Dean Martin,Sway,7,3,51,,,,
9,up,Felix da Housecat,Sinnerman (Remix),9,5,56,,,,
10,down,Ray Charles,Hit the Road Jack,8,4,52,,,,
11,up,Rajeev Raja Combine,Peace,11,4,52,,,,
12,up,Rajeev Raja Combine,Drone,12,6,56,,,,
13,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),13,8,56,,,,
14,up,Rajeev Raja Combine,Cosmic Chant,14,9,56,,,,
15,up,Rajeev Raja Combine,Nightingale's Song,15,10,56,,,,
16,up,Louis Armstrong,La Vie en rose,22,10,50,,,,
17,down,Rajeev Raja Combine,Turkish Delight,16,13,56,,,,
18,down,Rajeev Raja Combine,Friday Night Funk,17,15,56,,,,
19,down,Rajeev Raja Combine,Grunge,18,14,56,,,,
20,up,"Nat ""King"" Cole",Unforgettable,29,13,56,,,,
21,down,Rajeev Raja Combine,Mulligan's Mood,19,17,56,,,,
22,down,Dean Martin,That's Amore,20,6,53,,,,
23,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),21,19,55,,,,
24,up,Kenny G,The Moment,24,13,56,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,60,9,53,,,,
26,-,Smooth Jazz All Stars,Freedom,-,26,1,,,,
27,down,Koop,Strange Love,26,17,51,,,,
28,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),27,24,55,,,,
29,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),30,24,56,,,,
30,up,Nina Simone,I Put a Spell On You,56,30,43,,,,
31,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),31,26,56,,,,
32,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),32,27,56,,,,
33,up,Kenny G,Havana,33,8,54,,,,
34,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),34,31,55,,,,
35,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,35,30,56,,,,
36,up,Diana Krall,Besame Mucho,36,22,56,,,,
37,up,Kenny G,Songbird,38,21,55,,,,
38,up,Chubby Checker,Let's Twist Again,40,18,56,,,,
39,down,Louis Armstrong,"Hello, Dolly!",28,19,56,,,,
40,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),23,20,54,,,,
41,up,Shillong Chamber Choir,Vande Mataram,41,32,56,,,,
42,up,Etta James,At Last,42,22,54,,,,
43,up,Kenny G,The Joy of Life,43,11,54,,,,
44,-,Artie Shaw,Accentuate the Positive,-,44,1,,,,
45,up,Louis Armstrong,A Kiss To Build a Dream On,45,38,56,,,,
46,up,Frank Sinatra,I've Got You Under My Skin,46,34,54,,,,
47,up,Miles Davis,So What,47,39,52,,,,
48,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,48,45,53,,,,
49,up,Koop,Koop Island Blues,49,29,50,,,,
50,up,Louis Armstrong & Ella Fitzgerald,Summertime,70,35,13,,,,
51,down,Louis Armstrong,Moon River,50,38,53,,,,
52,up,Deep Forest & Rahul Sharma,Bihu,52,39,52,,,,
53,up,Dave Brubeck,Take Five,53,28,50,,,,
54,up,George Benson,Give Me the Night,54,29,48,,,,
55,up,Kenny G,Innocence,55,41,44,,,,
56,up,Nina Simone,My Baby Just Cares for Me,96,41,11,,,,
57,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,59,50,43,,,,
58,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,63,58,36,,,,
59,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),64,54,30,,,,
60,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,65,60,31,,,,
61,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,66,61,27,,,,
62,up,Diana Krall,Night and Day,67,57,23,,,,
63,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Third World,69,63,21,,,,
64,up,Kenny G,Going Home (Edit),71,46,14,,,,
65,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Tempest,72,65,16,,,,
66,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Longue Lami,74,66,13,,,,
67,up,Karsh Kale,We All Fall,75,58,8,,,,
68,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Fireflight,76,68,12,,,,
69,up,Annie Lennox,I Put a Spell On You,78,41,13,,,,
70,up,"Grover Washington, Jr.",Just the Two of Us,99,14,12,,,,
71,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,43,5,,,,
72,-,Atjazz,Does This Qualify?,-,72,1,,,,
73,-,Louis Armstrong,What A Wonderful World,-,73,2,,,,
74,-,Bas Van Toor,Everybody Loves Somebody,-,74,1,,,,
75,-,Molly Ryan,Everybody Loves Somebody,-,75,1,,,,
76,up,Miles Davis,Blue In Green,87,53,8,,,,
77,-,Quincy Jones,Comin' Home Baby,-,77,1,,,,
78,down,Peggy Lee,Fever,39,22,54,,,,
79,-,Frank Sinatra,Come Fly With Me,-,47,4,,,,
80,-,Blossom Dearie,The Gentleman Is a Dope,-,80,1,,,,
81,-,Ray Charles,I've Got a Woman,-,49,6,,,,
82,up,Eliane Elias,Desafinado,88,82,2,,,,
83,-,Gregory Porter,In Fashion,-,83,1,,,,
84,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,84,1,,,,
85,down,William Orbit,Via Caliente,25,25,2,,,,
86,-,Melody Gardot,Baby I'm a Fool,-,62,2,,,,
87,up,Fred Astaire,Cheek to Cheek,89,87,2,,,,
88,up,La vie en rose,L'Homme Est un Bipède Particulier,90,88,2,,,,
89,-,Frank Sinatra,Everybody Loves Somebody,-,52,3,,,,
90,-,Ray Charles,Georgia On My Mind,-,58,8,,,,
91,-,Kristofer Maddigan,Inkwell Hell,-,91,1,,,,
92,-,Fred Astaire,Puttin' On the Ritz,-,92,1,,,,
93,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,70,1,,,,
94,-,Nina Simone,Wild Is the Wind (Remastered),-,94,1,,,,
95,-,Louis Armstrong,La vie en rose,-,95,1,,,,
96,-,Javier Esteve,Cool Bar,-,96,1,,,,
97,-,Sarah Vaughan,Over the Rainbow,-,97,1,,,,
98,-,Lonnie Liston Smith,Give Peace a Chance (Make Love),-,98,1,,,,
99,-,"Nat ""King"" Cole",It's Only a Paper Moon,-,99,1,,,,
100,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,93,1,,,,
