Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,119,,,,
2,up,Nina Simone,Feeling Good,2,2,119,,,,
3,up,Kenny G,Havana,4,1,119,,,,
4,up,Kenny G,Songbird,6,1,108,,,,
5,up,Kenny G,Forever In Love,7,1,117,,,,
6,down,2for6,Happy Birthday Song,5,1,115,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,119,,,,
8,up,Dave Brubeck,Take Five,27,2,107,,,,
9,up,Kenny G,Sentimental,11,3,111,,,,
10,up,Felix da Housecat,Sinnerman (Remix),14,5,119,,,,
11,down,Ray Charles,Hit the Road Jack,8,4,111,,,,
12,down,Rajeev Raja Combine,Peace,9,4,113,,,,
13,up,The Dave Brubeck Quartet,Take Five,39,5,96,,,,
14,down,Kenny G,Silhouette,12,5,115,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,9,110,,,,
16,down,Rosemary Clooney,Mambo Italiano,13,10,62,,,,
17,down,Rajeev Raja Combine,Drone,15,6,119,,,,
18,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",10,5,119,,,,
19,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),16,8,119,,,,
20,down,Rajeev Raja Combine,Cosmic Chant,17,9,119,,,,
21,up,Kenny G,The Moment,26,7,109,,,,
22,down,Rajeev Raja Combine,Nightingale's Song,18,10,119,,,,
23,down,Rajeev Raja Combine,Turkish Delight,19,13,119,,,,
24,down,Rajeev Raja Combine,Grunge,20,14,119,,,,
25,down,Rajeev Raja Combine,Friday Night Funk,21,15,119,,,,
26,down,Rajeev Raja Combine,Mulligan's Mood,22,17,119,,,,
27,down,Dean Martin,That's Amore,25,6,114,,,,
28,down,Koop,Strange Love,23,17,111,,,,
29,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),28,19,118,,,,
30,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),29,20,112,,,,
31,down,"Nat ""King"" Cole",Unforgettable,24,13,118,,,,
32,up,Louis Armstrong,La Vie en rose,48,10,113,,,,
33,down,Kenny G,The Moment,32,13,119,,,,
34,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,63,18,101,,,,
35,up,The Dave Brubeck Quartet,Kathy's Waltz,64,23,107,,,,
36,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),34,24,118,,,,
37,-,Kenny G,Tango,-,37,1,,,,
38,up,The Dave Brubeck Quartet,Pick Up Sticks,66,25,105,,,,
39,up,The Dave Brubeck Quartet,Three to Get Ready,69,27,105,,,,
40,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),35,24,119,,,,
41,up,The Dave Brubeck Quartet,Everybody's Jumpin',70,28,105,,,,
42,-,Ella Fitzgerald,"A-Tisket, A-Tasket (feat. Chick Webb and His Orchestra)",-,42,1,,,,
43,down,Kenny G,Songbird,31,21,118,,,,
44,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),37,26,119,,,,
45,up,The Dave Brubeck Quartet,Strange Meadow Lark,72,30,105,,,,
46,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),40,27,119,,,,
47,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),42,31,118,,,,
48,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,43,30,119,,,,
49,down,Diana Krall,Besame Mucho,38,22,119,,,,
50,down,Chubby Checker,Let's Twist Again,46,18,119,,,,
51,down,Louis Armstrong,"Hello, Dolly!",49,19,119,,,,
52,down,Kenny G,The Joy of Life,50,11,110,,,,
53,-,Billie Holiday,I Can't Give You Anything but Love (with Teddy Wilson and His Orchestra),-,53,1,,,,
54,down,Peggy Lee,Fever,51,22,117,,,,
55,down,Etta James,At Last,52,22,115,,,,
56,-,Sidney Bechet,Rose of the Rio Grande,-,56,1,,,,
57,down,Miles Davis,So What,41,39,115,,,,
58,-,Stéphane Grappelli & Django Reinhardt,Sweet Georgia Brown,-,58,1,,,,
59,-,Chet Baker Quartet,Easy To Love (Alternate Take),-,59,1,,,,
60,-,The Boswell Sisters,Everybody Loves My Baby,-,60,1,,,,
61,-,Benny Goodman and His Orchestra & Benny Goodman,Down South Camp Meeting,-,61,1,,,,
62,-,"Benny Goodman Trio, Benny Goodman, Teddy Wilson, Gene Krupa & Lionel Hampton And His Orchestra",Exactly Like You,-,62,1,,,,
63,down,Shillong Chamber Choir,Vande Mataram,54,32,119,,,,
64,-,Gene Russell,Black Orchid,-,64,1,,,,
65,down,"Grover Washington, Jr.",Just the Two of Us,47,14,65,,,,
66,-,Count Basie,Don't Worry 'Bout Me,-,66,1,,,,
67,down,Louis Armstrong,A Kiss To Build a Dream On,55,38,119,,,,
68,-,Wynton Kelly Trio,Not a Tear,-,68,1,,,,
69,up,Frank Sinatra,I've Got You Under My Skin,71,34,117,,,,
70,-,Fletcher Henderson,Blue Lou,-,70,1,,,,
71,-,Preservation Hall Jazz Band,Kreyol,-,71,1,,,,
72,-,Oscar Peterson,Love Walked In,-,72,1,,,,
73,-,Jimmy Heath,Down Shift,-,73,1,,,,
74,-,Buddy Rich All Stars,Just Blues,-,74,1,,,,
75,-,Gene Harris,Put On Train,-,75,1,,,,
76,down,Koop,Koop Island Blues,56,29,113,,,,
77,-,Ahmad Jamal,Bogota,-,77,1,,,,
78,-,Thelonious Monk,It Don't Mean a Thing (If It Ain't Got That Swing),-,78,1,,,,
79,-,Horace Parlan,It Could Happen to You (Remastered),-,79,1,,,,
80,-,Jeff Lofton,Nola Beat,-,80,1,,,,
81,-,Sonny Clark,Cool Struttin' (Remastered),-,81,1,,,,
82,-,Hank Mobley,The Feelin's Good,-,82,1,,,,
83,-,Hank Mobley,Soft Impressions,-,83,1,,,,
84,-,Dizzy Reece,Comin' On,-,84,1,,,,
85,-,Cannonball Adderley,O Amor em Paz (Remastered),-,85,1,,,,
86,-,Hank Mobley,Me 'n You,-,86,1,,,,
87,-,Patricia Barber,Morning Grace,-,87,1,,,,
88,-,Art Blakey,I've Got My Love to Keep Me Warm,-,88,1,,,,
89,-,Art Tatum,Blue Skies (Remastered),-,89,1,,,,
90,-,Memphis Minnie,I'm so Glad,-,90,1,,,,
91,up,Thermal and a Quarter,Inside Out,98,6,12,,,,
92,down,Nina Simone,My Baby Just Cares for Me,78,41,37,,,,
93,down,AMJAD ALAMEER,Sad and Calm Melody Painful Music,53,53,2,,,,
94,-,Odetta,"Hard, Oh Lord",-,94,1,,,,
95,down,Saxtribution,Nothing's Gonna Change My Love for You,73,73,2,,,,
96,-,Kenny G,Alone,-,63,10,,,,
97,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),65,16,26,,,,
98,-,"Alex Bird, The Jazz Mavericks & Ewen Farncombe",You Are the Light and the Way,-,98,1,,,,
99,down,Nina Simone,I Put a Spell On You,62,30,106,,,,
100,-,Melody Gardot,"Ninguém, Ninguém",-,100,1,,,,
