Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,41,,,,
2,up,Kenny G,Havana,2,1,41,,,,
3,up,Nina Simone,Feeling Good,3,2,41,,,,
4,up,Kenny G,Songbird,5,1,38,,,,
5,up,Kenny G,Forever In Love,6,1,40,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,3,41,,,,
7,up,Dave Brubeck,Take Five,7,2,39,,,,
8,up,2for6,Happy Birthday Song,8,1,37,,,,
9,up,Dean Martin,Sway,10,3,36,,,,
10,up,Kenny G,Sentimental,11,3,40,,,,
11,up,Ray Charles,Hit the Road Jack,27,4,38,,,,
12,up,Felix da Housecat,Sinnerman (Remix),12,5,41,,,,
13,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",13,5,41,,,,
14,up,Rajeev Raja Combine,Peace,14,4,39,,,,
15,up,Kenny G,Silhouette,15,5,40,,,,
16,up,Rajeev Raja Combine,Drone,16,6,41,,,,
17,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),17,8,41,,,,
18,up,Dean Martin,That's Amore,25,6,38,,,,
19,down,Rajeev Raja Combine,Cosmic Chant,18,9,41,,,,
20,down,Rajeev Raja Combine,Nightingale's Song,19,10,41,,,,
21,up,Rajeev Raja Combine,Turkish Delight,21,13,41,,,,
22,up,Rajeev Raja Combine,Friday Night Funk,22,15,41,,,,
23,up,Rajeev Raja Combine,Grunge,23,14,41,,,,
24,up,Rajeev Raja Combine,Mulligan's Mood,24,17,41,,,,
25,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),28,19,40,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),29,20,39,,,,
27,up,Koop,Strange Love,34,17,36,,,,
28,down,Kenny G,The Moment,26,7,40,,,,
29,up,Kenny G,The Moment,32,13,41,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,9,39,,,,
31,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),35,24,40,,,,
32,up,Louis Armstrong,La Vie en rose,33,10,36,,,,
33,up,Diana Krall,Besame Mucho,44,22,41,,,,
34,up,"Nat ""King"" Cole",Unforgettable,36,13,41,,,,
35,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),37,24,41,,,,
36,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),38,26,41,,,,
37,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),39,27,41,,,,
38,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),40,31,40,,,,
39,up,Shillong Chamber Choir,Vande Mataram,54,32,41,,,,
40,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,41,30,41,,,,
41,-,The Dave Brubeck Quartet,Take Five,-,5,34,,,,
42,down,Gregory Porter,America The Beautiful,9,9,3,,,,
43,up,Kenny G,Songbird,45,21,40,,,,
44,up,Louis Armstrong,"Hello, Dolly!",47,19,41,,,,
45,up,Chubby Checker,Let's Twist Again,48,18,41,,,,
46,up,Kenny G,Havana,49,8,40,,,,
47,up,Etta James,At Last,53,22,39,,,,
48,up,Peggy Lee,Fever,55,22,40,,,,
49,up,Kenny G,The Joy of Life,56,11,41,,,,
50,down,Louis Armstrong,A Kiss To Build a Dream On,43,38,41,,,,
51,down,Miles Davis,So What,50,39,38,,,,
52,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,58,45,38,,,,
53,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,18,36,,,,
54,-,The Dave Brubeck Quartet,Kathy's Waltz,-,23,36,,,,
55,-,The Dave Brubeck Quartet,Pick Up Sticks,-,25,36,,,,
56,-,The Dave Brubeck Quartet,Three to Get Ready,-,27,36,,,,
57,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,28,36,,,,
58,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,30,36,,,,
59,-,"Grover Washington, Jr.",Just the Two of Us,-,14,7,,,,
60,-,Diana Krall,Walk On By,-,60,1,,,,
61,down,Koop,Koop Island Blues,59,29,35,,,,
62,-,Diana Krall,How Can You Mend a Broken Heart,-,62,1,,,,
63,down,Louis Armstrong,Moon River,60,38,38,,,,
64,down,Deep Forest & Rahul Sharma,Bihu,61,39,37,,,,
65,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,65,1,,,,
66,down,Frank Sinatra,I've Got You Under My Skin,46,34,39,,,,
67,-,Frank Sinatra,Love Me Tender,-,67,1,,,,
68,down,Dave Brubeck,Take Five,42,28,35,,,,
69,-,Harinder Samra,Rude,-,63,3,,,,
70,down,Kenny G,Baby G,51,37,33,,,,
71,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),83,54,18,,,,
72,down,George Benson,Give Me the Night,62,29,33,,,,
73,down,Kenny G,Innocence,63,41,30,,,,
74,-,Frank Sinatra,For the Good Times,-,74,1,,,,
75,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,75,1,,,,
76,-,Frank Sinatra,MacArthur Park,-,76,1,,,,
77,-,Frank Sinatra,You'll Never Walk Alone,-,77,1,,,,
78,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,58,2,,,,
79,-,Frank Sinatra,(They Long to Be) Close to You,-,79,1,,,,
80,-,Frank Sinatra,"My Way (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",-,80,1,,,,
81,-,Diana Krall,California Dreamin',-,54,2,,,,
82,-,Diana Krall,I Can't Tell You Why,-,82,1,,,,
83,-,Diana Krall,Superstar,-,83,1,,,,
84,-,Diana Krall,Desperado,-,75,2,,,,
85,-,Meshell Ndegeocello,Shopping For Jazz,-,85,1,,,,
86,-,The Hank Levy Legacy Band,Whiplash,-,64,1,,,,
87,-,Theo Croker,Portrait of William,-,87,1,,,,
88,-,Bill Frisell,Winter Always Turns To Spring,-,88,1,,,,
89,-,Bill Frisell,Valentine,-,89,1,,,,
90,-,Jon Batiste,BLACCK (Live),-,90,1,,,,
91,-,Jimmie Lunceford,Tain't What You Do (It's the Way That You Do It),-,91,1,,,,
92,-,Herbie Hancock & James Morrison,A Change Is Gonna Come,-,92,1,,,,
93,-,"Herbie Hancock, Derek Trucks & Susan Tedeschi",Space Captain,-,93,1,,,,
94,-,Shankar,Song For Everyone,-,93,1,,,,
95,-,George Benson & Al Jarreau,Mornin',-,95,1,,,,
96,-,Diana Krall,Just the Way You Are,-,70,3,,,,
97,-,Frank Sinatra,Send In the Clowns,-,16,4,,,,
98,-,Patrick Péronne,My Heart Will Go On,-,80,2,,,,
99,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,64,50,28,,,,
100,down,Nina Simone,I Put a Spell On You,66,30,28,,,,
