Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,103,,,,
2,up,Nina Simone,Feeling Good,2,2,103,,,,
3,up,Kenny G,Songbird,3,1,94,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,3,103,,,,
5,down,Kenny G,Forever In Love,4,1,101,,,,
6,down,2for6,Happy Birthday Song,5,1,99,,,,
7,up,Dave Brubeck,Take Five,7,2,94,,,,
8,up,Kenny G,Sentimental,14,3,98,,,,
9,down,Dean Martin,Sway,8,3,96,,,,
10,up,Ray Charles,Hit the Road Jack,10,4,95,,,,
11,up,Felix da Housecat,Sinnerman (Remix),11,5,103,,,,
12,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",12,5,103,,,,
13,up,Rajeev Raja Combine,Peace,13,4,97,,,,
14,up,The Dave Brubeck Quartet,Take Five,15,5,87,,,,
15,up,Kenny G,Silhouette,16,5,99,,,,
16,up,Rosemary Clooney,Mambo Italiano,17,10,46,,,,
17,down,Kenny G,Havana,6,1,103,,,,
18,up,Rajeev Raja Combine,Drone,18,6,103,,,,
19,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),19,8,103,,,,
20,up,Rajeev Raja Combine,Cosmic Chant,20,9,103,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,9,94,,,,
22,down,Rajeev Raja Combine,Nightingale's Song,21,10,103,,,,
23,down,Rajeev Raja Combine,Turkish Delight,22,13,103,,,,
24,down,Rajeev Raja Combine,Grunge,23,14,103,,,,
25,down,Rajeev Raja Combine,Friday Night Funk,24,15,103,,,,
26,down,Rajeev Raja Combine,Mulligan's Mood,25,17,103,,,,
27,down,Kenny G,The Moment,26,7,94,,,,
28,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),27,19,102,,,,
29,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),29,20,100,,,,
30,up,Kenny G,The Moment,30,13,103,,,,
31,up,Louis Armstrong,La Vie en rose,31,10,97,,,,
32,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,32,18,92,,,,
33,up,Koop,Strange Love,33,17,95,,,,
34,up,"Nat ""King"" Cole",Unforgettable,34,13,102,,,,
35,up,The Dave Brubeck Quartet,Kathy's Waltz,35,23,95,,,,
36,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),36,24,102,,,,
37,-,Quincy Jones,"Air Mail Special (feat. Gerald Albright, James Morrison & David Sanborn) [Live At Montreux Jazz Festival, Switzerland/1996]",-,37,1,,,,
38,-,Classical Jazz Guitar Club,Smooth Guitar Music,-,38,1,,,,
39,up,Dean Martin,That's Amore,68,6,98,,,,
40,down,The Dave Brubeck Quartet,Pick Up Sticks,37,25,93,,,,
41,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),38,24,103,,,,
42,up,Kenny G,The Joy of Life,52,11,96,,,,
43,down,The Dave Brubeck Quartet,Three to Get Ready,39,27,93,,,,
44,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),40,26,103,,,,
45,down,The Dave Brubeck Quartet,Everybody's Jumpin',41,28,93,,,,
46,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),42,27,103,,,,
47,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),43,31,102,,,,
48,-,Sam Gendel,Sustain,-,48,1,,,,
49,down,The Dave Brubeck Quartet,Strange Meadow Lark,44,30,93,,,,
50,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,45,30,103,,,,
51,down,Kenny G,Songbird,46,21,102,,,,
52,down,Kenny G,Havana,47,8,100,,,,
53,up,Dave Brubeck,Take Five,55,28,97,,,,
54,down,Chubby Checker,Let's Twist Again,48,18,103,,,,
55,down,Diana Krall,Besame Mucho,49,22,103,,,,
56,down,Louis Armstrong,"Hello, Dolly!",50,19,103,,,,
57,-,Quincy Jones,"Tickle Toe (feat. James Morrison) [Live At Montreux Jazz Festival, Switzerland/1996]",-,57,1,,,,
58,down,Peggy Lee,Fever,51,22,101,,,,
59,down,Etta James,At Last,53,22,99,,,,
60,down,Shillong Chamber Choir,Vande Mataram,54,32,103,,,,
61,down,Louis Armstrong,A Kiss To Build a Dream On,56,38,103,,,,
62,-,Quincy Jones,"Stockholm Sweetnin' (feat. David Sanborn) [Live At Montreux Jazz Festival, Switzerland/1996]",-,62,1,,,,
63,down,Frank Sinatra,I've Got You Under My Skin,57,34,101,,,,
64,down,Miles Davis,So What,58,39,99,,,,
65,down,"Grover Washington, Jr.",Just the Two of Us,59,14,49,,,,
66,down,Koop,Koop Island Blues,60,29,97,,,,
67,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,61,45,100,,,,
68,down,Kenny G,Baby G,62,37,93,,,,
69,down,Louis Armstrong,Moon River,63,38,100,,,,
70,down,Deep Forest & Rahul Sharma,Bihu,64,39,97,,,,
71,down,Nina Simone,I Put a Spell On You,65,30,90,,,,
72,down,Kenny G,Innocence,66,41,91,,,,
73,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,67,50,89,,,,
74,down,Louis Armstrong & Ella Fitzgerald,Summertime,69,35,56,,,,
75,down,Kenny G,Going Home (Edit),70,46,56,,,,
76,down,Annie Lennox,I Put a Spell On You,71,41,49,,,,
77,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,72,58,80,,,,
78,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),73,54,73,,,,
79,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,76,60,71,,,,
80,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,77,61,62,,,,
81,-,Marilyn Monroe,Two Little Girls From Little Rock (with Jane Russell),-,81,1,,,,
82,-,Sergio Mendes & Brasil '66,For What It's Worth,-,82,1,,,,
83,up,Kenny G,Heart and Soul,89,19,5,,,,
84,down,Frank Sinatra,Strangers In the Night (Remastered 2008),74,39,14,,,,
85,down,Diana Krall,Night and Day,80,57,53,,,,
86,-,Jo Harrop,Everything's Changing,-,86,1,,,,
87,down,"Sandeep Chowta, Abhay Nayampally, Alex Sill & Anthony Crawford",Kaleidoscope,86,86,3,,,,
88,down,Ashley Henry,THE MIGHTY (feat. Ben Marc),87,87,3,,,,
89,-,Tommy Smith,"Dear Lord (feat. Pete Johnstone, Calum Gourlary & Sebastiaan de Krom)",-,89,1,,,,
90,down,George Benson,Give Me the Night,85,29,92,,,,
91,down,Guerrilla Fanfare Brass Band,11:59:59,75,74,10,,,,
92,down,Gregory Porter,Don't Lose Your Steam,79,79,4,,,,
93,-,Herbie Hancock,Rockit,-,90,2,,,,
94,up,Kenny G,Silhouette,96,69,6,,,,
95,-,Mörk,All Alone (feat. Brother Portrait),-,95,1,,,,
96,-,Herbie Hancock,Rockit,-,96,1,,,,
97,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Third World,81,63,46,,,,
98,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Tempest,88,65,40,,,,
99,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Longue Lami,100,66,35,,,,
100,-,Karsh Kale,We All Fall,-,58,26,,,,
