Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,34,,,,
2,up,Kenny G,Havana,3,1,34,,,,
3,down,Nina Simone,Feeling Good,2,2,34,,,,
4,up,Kenny G,Songbird,4,1,31,,,,
5,up,Kenny G,Forever In Love,6,1,33,,,,
6,up,2for6,Happy Birthday Song,7,1,30,,,,
7,up,Kenny G,Sentimental,8,3,33,,,,
8,up,Felix da Housecat,Sinnerman (Remix),9,5,34,,,,
9,up,Rajeev Raja Combine,Peace,11,4,32,,,,
10,up,Kenny G,Silhouette,12,5,33,,,,
11,up,The Dave Brubeck Quartet,Take Five,13,5,31,,,,
12,up,Rajeev Raja Combine,Drone,14,6,34,,,,
13,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",10,5,34,,,,
14,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),15,8,34,,,,
15,up,Rajeev Raja Combine,Cosmic Chant,16,9,34,,,,
16,up,Rajeev Raja Combine,Nightingale's Song,17,10,34,,,,
17,up,Rajeev Raja Combine,Turkish Delight,18,13,34,,,,
18,up,Rajeev Raja Combine,Friday Night Funk,20,15,34,,,,
19,up,Rajeev Raja Combine,Grunge,21,14,34,,,,
20,up,Louis Armstrong,La Vie en rose,27,10,29,,,,
21,up,Rajeev Raja Combine,Mulligan's Mood,22,17,34,,,,
22,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),23,19,33,,,,
23,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),24,20,32,,,,
24,up,Kenny G,The Moment,34,7,33,,,,
25,up,Kenny G,The Moment,25,13,34,,,,
26,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),26,24,33,,,,
27,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,28,18,33,,,,
28,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,34,,,,
29,up,Koop,Koop Island Blues,60,29,29,,,,
30,down,"Nat ""King"" Cole",Unforgettable,29,13,34,,,,
31,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),30,24,34,,,,
32,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),32,26,34,,,,
33,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),33,27,34,,,,
34,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),35,31,33,,,,
35,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,38,30,34,,,,
36,up,The Dave Brubeck Quartet,Kathy's Waltz,39,23,33,,,,
37,up,The Dave Brubeck Quartet,Pick Up Sticks,40,25,33,,,,
38,-,Dave Brubeck,Take Five,-,2,33,,,,
39,up,The Dave Brubeck Quartet,Three to Get Ready,42,27,33,,,,
40,up,The Dave Brubeck Quartet,Everybody's Jumpin',44,28,33,,,,
41,up,Kenny G,Songbird,46,21,33,,,,
42,up,The Dave Brubeck Quartet,Strange Meadow Lark,45,30,33,,,,
43,up,Diana Krall,Besame Mucho,47,22,34,,,,
44,up,Miles Davis,So What,58,39,32,,,,
45,up,Chubby Checker,Let's Twist Again,48,18,34,,,,
46,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,46,1,,,,
47,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,9,32,,,,
48,down,Kenny G,Havana,37,8,33,,,,
49,down,Kenny G,The Joy of Life,31,11,34,,,,
50,down,Etta James,At Last,49,22,32,,,,
51,down,Shillong Chamber Choir,Vande Mataram,50,32,34,,,,
52,-,Peggy Lee,Fever,-,22,33,,,,
53,up,Frank Sinatra,I've Got You Under My Skin,53,34,32,,,,
54,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,59,45,31,,,,
55,up,Kenny G,Baby G,61,37,27,,,,
56,up,Deep Forest & Rahul Sharma,Bihu,62,39,30,,,,
57,up,Dave Brubeck,Take Five,63,28,28,,,,
58,-,Lady Blackbird,Blackbird,-,58,1,,,,
59,-,Ray Charles,Hit the Road Jack,-,4,32,,,,
60,up,George Benson,Give Me the Night,65,29,26,,,,
61,up,Kenny G,Innocence,73,41,25,,,,
62,down,Louis Armstrong,"Hello, Dolly!",43,19,34,,,,
63,down,Louis Armstrong,A Kiss To Build a Dream On,51,38,34,,,,
64,down,Louis Armstrong,Moon River,52,38,31,,,,
65,-,Art Pepper,Without a Song,-,65,1,,,,
66,-,Art Pepper,Angel Eyes,-,66,1,,,,
67,-,Duke Ellington,Tiger Rag,-,67,1,,,,
68,-,Roy Eldridge,Heckler's Hop,-,68,1,,,,
69,-,Jeff Beck,Cause We've Ended As Lovers,-,69,1,,,,
70,-,Mandy Harvey,Try,-,67,2,,,,
71,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,50,24,,,,
72,-,Art Pepper,What Is This Thing Called Love,-,72,1,,,,
73,-,Lettuce,House of Lett,-,73,1,,,,
74,-,Art Pepper,You're Driving Me Crazy,-,74,1,,,,
75,-,El Michels Affair,Walk on By,-,75,1,,,,
76,-,Art Pepper,You Go to My Head,-,76,1,,,,
77,-,Tardo Hammer,Asiatic Raes,-,77,1,,,,
78,-,Smooth Jazz,Sexy Instrumentals,-,78,1,,,,
79,-,Illinois Jacquet,Flying Home,-,79,1,,,,
80,-,Bobbi Humphrey,Please Set Me At Ease,-,80,1,,,,
81,-,Miles Davis,Generique,-,81,1,,,,
82,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,58,1,,,,
83,up,Nadanmusic,Happy Birthday to You MR (Full Inst.),88,83,2,,,,
84,-,Kenny G,In the Rain,-,71,2,,,,
85,up,Boney James,Watchu Gon’ Do About It?,89,85,2,,,,
86,-,Melody Gardot,From Paris With Love (Single Version),-,61,1,,,,
87,-,Chuck Berry,Johnny B. Goode,-,82,1,,,,
88,-,Dean Martin,Sway,-,3,29,,,,
89,down,John Coltrane & Johnny Hartman,My One and Only Love,66,66,2,,,,
90,-,Nina Simone,I Put a Spell On You,-,30,24,,,,
91,-,Tony Bennett & k.d. lang,What a Wonderful World,-,91,1,,,,
92,-,Sanjay Divecha,Naino Se,-,92,1,,,,
93,-,New York Jazz Lounge,Fly Me to the Moon,-,93,1,,,,
94,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,-,58,19,,,,
95,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,-,60,17,,,,
96,-,New York Jazz Lounge,Autumn Leaves,-,96,1,,,,
97,down,Simon Jefferis,Atlantic Road (feat. Sheldon Agwu),41,41,2,,,,
98,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,-,61,15,,,,
99,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,54,15,,,,
100,-,New York Jazz Lounge,All of Me,-,100,1,,,,
