Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,76,,,,
2,up,Kenny G,Havana,2,1,76,,,,
3,up,Nina Simone,Feeling Good,3,2,76,,,,
4,up,Kenny G,Songbird,4,1,69,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,76,,,,
6,up,2for6,Happy Birthday Song,6,1,72,,,,
7,up,Dave Brubeck,Take Five,7,2,68,,,,
8,up,Dean Martin,Sway,8,3,70,,,,
9,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",12,5,76,,,,
10,down,Kenny G,Sentimental,9,3,71,,,,
11,down,Ray Charles,Hit the Road Jack,10,4,71,,,,
12,down,Felix da Housecat,Sinnerman (Remix),11,5,76,,,,
13,up,Rajeev Raja Combine,Peace,13,4,70,,,,
14,up,Rosemary Clooney,Mambo Italiano,14,10,19,,,,
15,up,Kenny G,Silhouette,15,5,72,,,,
16,up,Rajeev Raja Combine,Drone,16,6,76,,,,
17,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),17,8,76,,,,
18,up,Rajeev Raja Combine,Cosmic Chant,18,9,76,,,,
19,up,Rajeev Raja Combine,Nightingale's Song,19,10,76,,,,
20,up,Rajeev Raja Combine,Turkish Delight,20,13,76,,,,
21,up,Rajeev Raja Combine,Friday Night Funk,21,15,76,,,,
22,up,Rajeev Raja Combine,Grunge,22,14,76,,,,
23,up,Louis Armstrong,La Vie en rose,24,10,70,,,,
24,down,Rajeev Raja Combine,Mulligan's Mood,23,17,76,,,,
25,up,Dean Martin,That's Amore,25,6,72,,,,
26,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),26,19,75,,,,
27,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),27,20,73,,,,
28,up,Koop,Strange Love,28,17,68,,,,
29,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),29,24,75,,,,
30,up,"Nat ""King"" Cole",Unforgettable,30,13,76,,,,
31,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),31,24,76,,,,
32,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),32,26,76,,,,
33,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),33,27,76,,,,
34,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),34,31,75,,,,
35,up,Kenny G,The Moment,41,13,76,,,,
36,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,36,30,76,,,,
37,up,"Grover Washington, Jr.",Just the Two of Us,40,14,27,,,,
38,down,Diana Krall,Besame Mucho,37,22,76,,,,
39,up,Deep Forest & Rahul Sharma,Bihu,57,39,72,,,,
40,down,Chubby Checker,Let's Twist Again,38,18,76,,,,
41,down,Kenny G,Songbird,39,21,75,,,,
42,up,Kenny G,Havana,42,8,73,,,,
43,up,Louis Armstrong,"Hello, Dolly!",43,19,76,,,,
44,-,Joséphine Baker,Jattendrai,-,44,1,,,,
45,down,Peggy Lee,Fever,44,22,74,,,,
46,down,Etta James,At Last,45,22,74,,,,
47,down,Shillong Chamber Choir,Vande Mataram,46,32,76,,,,
48,up,Kenny G,The Joy of Life,68,11,71,,,,
49,down,Louis Armstrong,A Kiss To Build a Dream On,47,38,76,,,,
50,down,Miles Davis,So What,48,39,72,,,,
51,-,Clarke-Boland Big Band,Volutes (LP Version),-,51,1,,,,
52,up,Louis Armstrong & Ella Fitzgerald,Summertime,64,35,32,,,,
53,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,51,45,73,,,,
54,down,Koop,Koop Island Blues,52,29,70,,,,
55,down,Kenny G,Baby G,54,37,66,,,,
56,down,Louis Armstrong,Moon River,55,38,73,,,,
57,down,Dave Brubeck,Take Five,56,28,70,,,,
58,up,George Benson,Give Me the Night,60,29,65,,,,
59,up,Nina Simone,I Put a Spell On You,61,30,63,,,,
60,up,Kenny G,Innocence,62,41,64,,,,
61,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,63,50,63,,,,
62,down,Annie Lennox,I Put a Spell On You,50,41,27,,,,
63,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,65,58,56,,,,
64,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),66,54,50,,,,
65,up,Kenny G,Going Home (Edit),67,46,33,,,,
66,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,69,60,51,,,,
67,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,72,61,46,,,,
68,down,Madeleine Peyroux,Dance Me to the End of Love,53,53,4,,,,
69,up,Diana Krall,Night and Day,78,57,40,,,,
70,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Third World,79,63,36,,,,
71,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Tempest,96,65,31,,,,
72,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Longue Lami,98,66,26,,,,
73,up,Karsh Kale,We All Fall,99,58,20,,,,
74,up,Frank Sinatra,Come Fly With Me,80,47,7,,,,
75,down,Miles Davis,So What,73,73,2,,,,
76,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Fireflight,100,68,24,,,,
77,-,Miles Davis,Blue In Green,-,53,18,,,,
78,down,Frank Sinatra,I've Got You Under My Skin,71,34,74,,,,
79,-,Nina Simone,My Baby Just Cares for Me,-,41,21,,,,
80,up,Judy Garland,Over the Rainbow,81,69,4,,,,
81,up,Bobby Darin,Beyond the Sea,83,65,5,,,,
82,-,Tobias Wahlang,Aye Mere Watan Ke Logo,-,82,1,,,,
83,-,Wynton Kelly,Autumn Leaves,-,83,1,,,,
84,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,58,5,,,,
85,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,71,3,,,,
86,-,Santvani Trivedi,"Vahal No Dariyo , Valam - Mele Thi Gujarati Song",-,86,1,,,,
87,-,Sidney Bechet,Si tu vois ma mère,-,87,1,,,,
88,-,Chantal Chamberland,La Mer,-,88,1,,,,
89,-,Pete Belasco,Love You Like,-,89,1,,,,
90,-,Pete Belasco,Wrong Before Your Eyes,-,90,1,,,,
91,-,Marcus Miller,No Limit,-,91,1,,,,
92,-,Pete Belasco,We Stand Up,-,92,1,,,,
93,-,Deodato,Also Sprach Zarathustra,-,93,2,,,,
94,-,Bernard Lavilliers,On the Road Again,-,53,2,,,,
95,-,George Shearing,It Never Entered My Mind,-,95,1,,,,
96,-,Chris Cheek,Song of India,-,96,1,,,,
97,down,Miles Davis,Freddie Freeloader,77,57,8,,,,
98,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,98,1,,,,
99,-,Quincy Jones,Comin' Home Baby,-,77,2,,,,
100,-,Louis Armstrong,What A Wonderful World,-,73,6,,,,
