Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,134,,,,
2,up,Nina Simone,Feeling Good,3,2,134,,,,
3,down,Kenny G,Havana,2,1,135,,,,
4,up,2for6,Happy Birthday Song,5,1,131,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,3,134,,,,
6,up,Kenny G,Sentimental,10,3,125,,,,
7,up,Felix da Housecat,Sinnerman (Remix),13,5,134,,,,
8,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",12,5,135,,,,
9,up,Rajeev Raja Combine,Peace,14,4,129,,,,
10,up,The Dave Brubeck Quartet,Take Five,15,5,109,,,,
11,up,Ray Charles,Hit the Road Jack,11,4,127,,,,
12,up,Kenny G,Silhouette,16,5,130,,,,
13,up,Rosemary Clooney,Mambo Italiano,17,10,77,,,,
14,down,Kenny G,Songbird,7,1,124,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,9,125,,,,
16,up,Rajeev Raja Combine,Drone,18,6,135,,,,
17,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),19,8,135,,,,
18,up,Rajeev Raja Combine,Cosmic Chant,20,9,135,,,,
19,up,Rajeev Raja Combine,Nightingale's Song,21,10,135,,,,
20,up,Rajeev Raja Combine,Turkish Delight,22,13,135,,,,
21,up,Rajeev Raja Combine,Grunge,23,14,135,,,,
22,up,"Nat ""King"" Cole",Unforgettable,35,13,134,,,,
23,up,Dean Martin,That's Amore,24,6,130,,,,
24,down,Kenny G,Forever In Love,6,1,130,,,,
25,up,Rajeev Raja Combine,Friday Night Funk,25,15,135,,,,
26,up,Rajeev Raja Combine,Mulligan's Mood,26,17,135,,,,
27,up,Kenny G,The Moment,27,7,125,,,,
28,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),29,19,134,,,,
29,down,Dave Brubeck,Take Five,8,2,123,,,,
30,up,Louis Armstrong,La Vie en rose,30,10,129,,,,
31,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),31,20,126,,,,
32,down,Dean Martin,Sway,9,3,126,,,,
33,down,Kenny G,The Moment,32,13,134,,,,
34,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,33,18,114,,,,
35,up,Villads & Valdemar,Pirates of the Carribean,68,5,6,,,,
36,down,Koop,Strange Love,34,17,127,,,,
37,down,The Dave Brubeck Quartet,Kathy's Waltz,36,23,120,,,,
38,up,"Grover Washington, Jr.",Just the Two of Us,52,14,77,,,,
39,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),37,24,134,,,,
40,down,The Dave Brubeck Quartet,Pick Up Sticks,38,25,118,,,,
41,down,The Dave Brubeck Quartet,Three to Get Ready,39,27,118,,,,
42,up,Kenny G,Havana,42,8,128,,,,
43,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),44,24,135,,,,
44,-,Avalon Jazz Band & Tatiana Eva-Marie,Bébert d'Anvers,-,44,1,,,,
45,up,The Dave Brubeck Quartet,Everybody's Jumpin',45,28,118,,,,
46,up,The Dave Brubeck Quartet,Strange Meadow Lark,46,30,118,,,,
47,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),47,26,135,,,,
48,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),48,27,135,,,,
49,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),49,31,134,,,,
50,up,Koop,Koop Island Blues,64,29,127,,,,
51,up,Peggy Lee,Fever,57,22,133,,,,
52,down,Kenny G,Songbird,50,21,133,,,,
53,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,51,30,135,,,,
54,down,Diana Krall,Besame Mucho,53,22,134,,,,
55,down,Chubby Checker,Let's Twist Again,54,18,135,,,,
56,down,Louis Armstrong,"Hello, Dolly!",55,19,134,,,,
57,-,Kenny G,The Joy of Life,-,11,125,,,,
58,up,Etta James,At Last,58,22,131,,,,
59,up,Shillong Chamber Choir,Vande Mataram,59,32,134,,,,
60,up,Louis Armstrong,A Kiss To Build a Dream On,60,38,134,,,,
61,-,Kenny G,Going Home (Edit),-,46,86,,,,
62,down,Frank Sinatra,I've Got You Under My Skin,61,34,132,,,,
63,down,Miles Davis,So What,62,39,131,,,,
64,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,65,45,130,,,,
65,up,Kenny G,Baby G,67,37,124,,,,
66,up,Dave Brubeck,Take Five,69,28,127,,,,
67,up,Louis Armstrong,Moon River,70,38,130,,,,
68,up,Deep Forest & Rahul Sharma,Bihu,71,39,128,,,,
69,up,George Benson,Give Me the Night,96,29,122,,,,
70,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,35,85,,,,
71,up,Nina Simone,I Put a Spell On You,98,30,121,,,,
72,-,Kenny G,Innocence,-,41,121,,,,
73,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,39,29,,,,
74,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,50,119,,,,
75,up,Nina Simone,My Baby Just Cares for Me,99,41,50,,,,
76,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,54,99,,,,
77,-,Annie Lennox,I Put a Spell On You,-,41,76,,,,
78,down,Restaurant Background Music Academy,Pink Champagne,56,56,2,,,,
79,-,Charlie Parker & Miles Davis,Yardbird Suite,-,79,1,,,,
80,-,Smooth Lounge Piano,The Wondering Legend,-,80,1,,,,
81,-,Sandy Patton,Fantaise Impromptu / I'm Always Chasing Rainbows,-,81,1,,,,
82,down,Cody Currie,Moves (feat. Eliza Rose),66,66,2,,,,
83,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,16,34,,,,
84,-,Santvani Trivedi,Kesariya Tera Ishq Hai Piya,-,84,1,,,,
85,-,Eartha Kitt,C'est Si Bon,-,69,6,,,,
86,-,Gregory Porter,Don't Lose Your Steam,-,79,5,,,,
87,up,Kenny G,Going Home,91,59,10,,,,
88,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,-,58,105,,,,
89,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,-,60,95,,,,
90,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,-,61,86,,,,
91,-,Relaxing Café Bar Jazz,Lazy Jazz Guitar Solo,-,91,1,,,,
92,-,Fred Astaire & Audrey Hepburn,S'wonderful,-,92,1,,,,
93,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,95,43,22,,,,
94,down,Paul Grant & Jonny Tobin,New Levels,89,89,2,,,,
95,-,De-Phazz,Boogie Philosophy,-,95,1,,,,
96,-,Dave Brubeck,Camptown Races,-,96,1,,,,
97,down,Natalie Cole,When I Fall In Love,73,73,2,,,,
98,-,Diana Krall,Night and Day,-,57,77,,,,
99,-,Frank Sinatra,My Way (Remastered 2008),-,10,31,,,,
100,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Third World,-,63,66,,,,
