Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,30,,,,
2,up,Nina Simone,Feeling Good,2,2,30,,,,
3,up,Kenny G,Havana,3,1,30,,,,
4,up,Kenny G,Songbird,4,1,27,,,,
5,up,Kenny G,Forever In Love,37,1,29,,,,
6,up,Dave Brubeck,Take Five,6,2,30,,,,
7,up,2for6,Happy Birthday Song,7,1,26,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,30,,,,
9,up,Dean Martin,Sway,47,3,26,,,,
10,down,Kenny G,Sentimental,8,3,29,,,,
11,up,Ray Charles,Hit the Road Jack,13,4,29,,,,
12,down,Felix da Housecat,Sinnerman (Remix),9,5,30,,,,
13,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",18,5,30,,,,
14,down,Rajeev Raja Combine,Peace,10,4,28,,,,
15,down,Kenny G,Silhouette,11,5,29,,,,
16,up,The Dave Brubeck Quartet,Take Five,64,5,27,,,,
17,down,Rajeev Raja Combine,Drone,12,6,30,,,,
18,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),14,8,30,,,,
19,down,Rajeev Raja Combine,Cosmic Chant,15,9,30,,,,
20,down,Rajeev Raja Combine,Nightingale's Song,16,10,30,,,,
21,down,Rajeev Raja Combine,Turkish Delight,17,13,30,,,,
22,down,Rajeev Raja Combine,Friday Night Funk,19,15,30,,,,
23,down,Rajeev Raja Combine,Grunge,20,14,30,,,,
24,down,Rajeev Raja Combine,Mulligan's Mood,21,17,30,,,,
25,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),22,19,29,,,,
26,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),23,20,28,,,,
27,down,Kenny G,The Moment,24,13,30,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,70,9,29,,,,
29,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),25,24,29,,,,
30,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,26,18,29,,,,
31,up,Louis Armstrong,La Vie en rose,71,10,25,,,,
32,down,Koop,Strange Love,27,17,28,,,,
33,down,"Nat ""King"" Cole",Unforgettable,30,13,30,,,,
34,up,Dean Martin,That's Amore,50,6,29,,,,
35,down,Diana Krall,Besame Mucho,28,22,30,,,,
36,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),31,24,30,,,,
37,up,Kenny G,The Moment,55,7,30,,,,
38,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),32,26,30,,,,
39,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),34,27,30,,,,
40,-,"Grover Washington, Jr.",Sausalito (Live),-,40,1,,,,
41,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),35,31,29,,,,
42,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,36,30,30,,,,
43,down,The Dave Brubeck Quartet,Kathy's Waltz,39,23,29,,,,
44,down,The Dave Brubeck Quartet,Pick Up Sticks,40,25,29,,,,
45,-,Soft Jazz Mood,Soft Jazz Mood,-,45,1,,,,
46,down,The Dave Brubeck Quartet,Three to Get Ready,41,27,29,,,,
47,-,Frank Chacksfield Orchestra,Green Leaves Of Summer,-,47,1,,,,
48,-,Horace Silver,Liberated Brother,-,48,1,,,,
49,down,The Dave Brubeck Quartet,Everybody's Jumpin',42,28,29,,,,
50,down,The Dave Brubeck Quartet,Strange Meadow Lark,43,30,29,,,,
51,down,Chubby Checker,Let's Twist Again,44,18,30,,,,
52,-,Dee Dee Bridgewater,Sweet Rain,-,52,1,,,,
53,down,Louis Armstrong,"Hello, Dolly!",46,19,30,,,,
54,down,Kenny G,Havana,48,8,29,,,,
55,-,Herbie Mann,Ob-La-Di,-,55,1,,,,
56,down,Shillong Chamber Choir,Vande Mataram,49,32,30,,,,
57,-,Jazz Relax Academy,Made with Love,-,57,1,,,,
58,-,IGOR,Luna Latina,-,58,1,,,,
59,-,IGOR,Another Star,-,59,1,,,,
60,down,Louis Armstrong,Moon River,57,38,27,,,,
61,down,Peggy Lee,Fever,51,22,30,,,,
62,down,Kenny G,The Joy of Life,54,11,30,,,,
63,-,Billie Holiday,Autumn In New York,-,63,1,,,,
64,-,Pieces of a Dream,Fast Lane,-,64,1,,,,
65,down,Richard Elliot,Summer Madness,53,53,2,,,,
66,-,Fausto Papetti,Feelings,-,66,1,,,,
67,down,Louis Armstrong,A Kiss To Build a Dream On,56,38,30,,,,
68,down,Frank Sinatra,I've Got You Under My Skin,58,34,28,,,,
69,-,Scott Bradlee's Postmodern Jukebox,It's a Man's Man's Man's World (feat. Morgan James),-,69,1,,,,
70,-,Mindi Abair,Lucy's,-,70,1,,,,
71,-,Dinah Washington,Mad About the Boy,-,71,1,,,,
72,-,Eddie Barclay & Quincy Jones,Et voilà !,-,72,1,,,,
73,-,Michael Garvin,Just In Time (Fade),-,73,1,,,,
74,-,Herb Ellis & Remo Palmier,Danny Boy,-,74,1,,,,
75,-,Gregory Porter,When Love Was King,-,75,1,,,,
76,-,Rosemary Clooney,When October Goes,-,76,1,,,,
77,-,Coleman Hawkins All American Four,Just One of Those Things,-,77,1,,,,
78,-,Fausto Papetti,Massachussets,-,78,1,,,,
79,-,Paolo Rustichelli,Magic Life,-,79,1,,,,
80,-,Scott Bradlee's Postmodern Jukebox,Every Breath You Take (feat. Jaclyn McSpadden) [Live],-,80,1,,,,
81,-,Jeff Linsky,Murrieta's Farewell,-,81,1,,,,
82,-,Count Basie,Freckle Face (Live),-,82,1,,,,
83,-,Fausto Papetti,San Francisco,-,83,1,,,,
84,-,Alan & Lita Blake,The Traveller,-,84,1,,,,
85,-,Count Basie,Hey Jim,-,85,1,,,,
86,-,Erroll Garner,Mack the Knife,-,86,1,,,,
87,-,Kenny G,Loving You (Edit),-,62,1,,,,
88,-,H Allan,Stiletto Heels,-,88,1,,,,
89,-,Henry Robinett,Change,-,89,1,,,,
90,-,Milt Jackson & Count Basie and His Big Band,Every Tub,-,90,1,,,,
91,-,BuJazzO,Girl Talk,-,91,1,,,,
92,-,Soren Reiff,You Turn Me On,-,92,1,,,,
93,-,Us3,Cantaloop (Flip Fantasia),-,70,1,,,,
94,-,Bobby Caldwell,Open You Eyes,-,94,1,,,,
95,-,Champian Fulton Trio,Pennies from Heaven,-,95,1,,,,
96,-,Dr. Dave,Love Potion,-,96,1,,,,
97,-,Etta James,I've Been Lovin' You Too Long,-,97,1,,,,
98,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,59,45,27,,,,
99,down,Johnny Lytle,The Pulpit,45,45,2,,,,
100,-,Richy Kicklighter,Without You,-,100,1,,,,
