Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Havana,1,1,229,,,,
2,up,Kenny G,Songbird,2,1,217,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,232,,,,
4,up,2for6,Happy Birthday Song,4,1,222,,,,
5,up,Kenny G,Forever In Love,63,1,221,,,,
6,down,Dave Brubeck,Take Five,5,2,221,,,,
7,down,Dean Martin,Sway,6,3,219,,,,
8,down,Kenny G,Sentimental,7,3,222,,,,
9,down,Ray Charles,Hit the Road Jack,8,4,217,,,,
10,down,Kenny G,Silhouette,9,5,228,,,,
11,down,The Dave Brubeck Quartet,Take Five,10,5,207,,,,
12,up,Kenny G,The Moment,15,7,221,,,,
13,down,Rajeev Raja Combine,Peace,12,4,220,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,9,216,,,,
15,down,Gasteiz Big Band,Life’s Incredible Again,13,1,52,,,,
16,up,Dean Martin,That's Amore,20,6,228,,,,
17,down,Rajeev Raja Combine,Drone,14,6,233,,,,
18,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),17,8,231,,,,
19,down,Rajeev Raja Combine,Cosmic Chant,18,9,233,,,,
20,down,Rajeev Raja Combine,Nightingale's Song,19,10,233,,,,
21,down,Kenny G,Havana,11,8,219,,,,
22,down,Rajeev Raja Combine,Turkish Delight,21,13,233,,,,
23,up,Kenny G,The Joy of Life,28,11,221,,,,
24,down,Rajeev Raja Combine,Grunge,22,14,233,,,,
25,down,Rajeev Raja Combine,Friday Night Funk,23,15,233,,,,
26,down,Rajeev Raja Combine,Mulligan's Mood,24,17,233,,,,
27,down,Louis Armstrong,La Vie en rose,25,10,225,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us,37,14,169,,,,
29,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",42,5,231,,,,
30,down,"Nat ""King"" Cole",Unforgettable,26,13,229,,,,
31,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),27,19,232,,,,
32,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,29,18,212,,,,
33,down,Koop,Strange Love,30,17,225,,,,
34,down,The Dave Brubeck Quartet,Kathy's Waltz,32,23,218,,,,
35,down,The Dave Brubeck Quartet,Pick Up Sticks,33,25,216,,,,
36,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),35,24,232,,,,
37,down,The Dave Brubeck Quartet,Three to Get Ready,36,27,216,,,,
38,up,The Dave Brubeck Quartet,Everybody's Jumpin',38,28,216,,,,
39,down,Frank Sinatra,My Way (Remastered 2008),31,10,68,,,,
40,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),39,24,233,,,,
41,down,The Dave Brubeck Quartet,Strange Meadow Lark,40,30,216,,,,
42,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),41,26,232,,,,
43,up,Chubby Checker,Let's Twist Again,43,18,225,,,,
44,up,Frank Sinatra,Strangers In the Night (Remastered 2008),45,39,85,,,,
45,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),44,27,233,,,,
46,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,46,30,232,,,,
47,-,uyama hiroto,Moon Child,-,47,1,,,,
48,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),47,31,232,,,,
49,up,Peggy Lee,Fever,49,22,230,,,,
50,up,Etta James,At Last,50,22,227,,,,
51,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],48,13,29,,,,
52,up,Swati Bhatt & Takar Nabam,Scarlet Skies,52,3,95,,,,
53,up,Frank Sinatra,I've Got You Under My Skin,53,34,229,,,,
54,up,Miles Davis,So What,55,39,229,,,,
55,up,Kenny G,The Moment,64,13,213,,,,
56,down,Kenny G,Going Home (Edit),51,46,183,,,,
57,down,Dave Brubeck,Take Five,56,28,225,,,,
58,down,Louis Armstrong & Ella Fitzgerald,Summertime,57,35,181,,,,
59,down,Kenny G,Baby G,58,37,222,,,,
60,up,Kenny G,Songbird,72,21,177,,,,
61,down,Deep Forest & Rahul Sharma,Bihu,59,39,226,,,,
62,-,George Benson,Give Me the Night,-,29,215,,,,
63,down,WILLOW,b i g f e e l i n g s,34,34,2,,,,
64,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,60,43,103,,,,
65,-,Caleb Arredondo,Echo Sax End,-,26,1,,,,
66,-,Felix da Housecat,Sinnerman (Remix),-,5,182,,,,
67,down,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,54,35,36,,,,
68,-,Paolo Tomelleri Big Band,Anitra's Dance (Live),-,68,1,,,,
69,-,Miles Davis,'Round Midnight (Mono Version),-,69,1,,,,
70,-,KEIKO LEE,オール・オブ・ユー,-,70,1,,,,
71,-,New Jazz Orkestra,Anitras Dance (New Jazz Edit),-,71,1,,,,
72,-,Keiko Lee,Fly Me to the Moon (In Other Words),-,72,1,,,,
73,-,New Classic Orkestra,Concierto de Aranjuez (Sax Chillout Version),-,73,1,,,,
74,-,Marilyn Monroe,I Wanna Be Loved By You,-,74,7,,,,
75,-,New Classic Orkestra,Anitras Dance (Romanca Version),-,75,1,,,,
76,down,Kenny G,Theme from Dying Young,69,69,11,,,,
77,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),70,60,8,,,,
78,down,Kenny G,Innocence,61,41,215,,,,
79,-,Nina Simone,Feeling Good,-,2,190,,,,
80,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,55,6,,,,
81,down,Good To Jazz,Apple Music,68,65,5,,,,
82,down,Leon Thomas,Let the Rain Fall On Me,73,73,2,,,,
83,down,Ella Fitzgerald,Walking In the Sunshine,74,74,2,,,,
84,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,67,13,,,,
