Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,130,,,,
2,up,Kenny G,Havana,2,1,130,,,,
3,up,Nina Simone,Feeling Good,3,2,130,,,,
4,up,Kenny G,Songbird,6,1,119,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,130,,,,
6,down,2for6,Happy Birthday Song,4,1,126,,,,
7,up,Kenny G,Forever In Love,7,1,127,,,,
8,up,Dave Brubeck,Take Five,8,2,118,,,,
9,up,Kenny G,Sentimental,11,3,120,,,,
10,down,Dean Martin,Sway,9,3,121,,,,
11,down,Felix da Housecat,Sinnerman (Remix),10,5,130,,,,
12,up,Ray Charles,Hit the Road Jack,12,4,122,,,,
13,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",13,5,130,,,,
14,up,Rajeev Raja Combine,Peace,14,4,124,,,,
15,up,The Dave Brubeck Quartet,Take Five,15,5,104,,,,
16,up,Kenny G,Silhouette,23,5,125,,,,
17,down,Rosemary Clooney,Mambo Italiano,16,10,73,,,,
18,down,Rajeev Raja Combine,Drone,17,6,130,,,,
19,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),18,8,130,,,,
20,up,Dean Martin,That's Amore,25,6,125,,,,
21,down,Rajeev Raja Combine,Cosmic Chant,19,9,130,,,,
22,down,Rajeev Raja Combine,Nightingale's Song,20,10,130,,,,
23,down,Rajeev Raja Combine,Turkish Delight,21,13,130,,,,
24,down,Rajeev Raja Combine,Grunge,22,14,130,,,,
25,down,Rajeev Raja Combine,Friday Night Funk,24,15,130,,,,
26,up,Rajeev Raja Combine,Mulligan's Mood,26,17,130,,,,
27,up,Kenny G,The Moment,27,7,120,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,9,120,,,,
29,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),30,19,129,,,,
30,down,Louis Armstrong,La Vie en rose,28,10,124,,,,
31,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),31,20,123,,,,
32,up,Kenny G,The Moment,32,13,130,,,,
33,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,33,18,109,,,,
34,-,Ibrahim Maalouf,Beirut (Duo Version),-,34,1,,,,
35,down,Koop,Strange Love,34,17,122,,,,
36,down,"Nat ""King"" Cole",Unforgettable,35,13,129,,,,
37,down,The Dave Brubeck Quartet,Kathy's Waltz,36,23,115,,,,
38,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),37,24,129,,,,
39,-,Choir and Orchestra Charlie Steinmann,Scoobidoo Love,-,39,1,,,,
40,-,Bob James,Westchester Lady,-,40,2,,,,
41,down,The Dave Brubeck Quartet,Pick Up Sticks,40,25,113,,,,
42,down,The Dave Brubeck Quartet,Three to Get Ready,41,27,113,,,,
43,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),42,24,130,,,,
44,down,The Dave Brubeck Quartet,Everybody's Jumpin',43,28,113,,,,
45,down,The Dave Brubeck Quartet,Strange Meadow Lark,44,30,113,,,,
46,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),45,26,130,,,,
47,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),46,27,130,,,,
48,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),47,31,129,,,,
49,down,Kenny G,Songbird,48,21,129,,,,
50,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,49,30,130,,,,
51,up,Diana Krall,Besame Mucho,51,22,130,,,,
52,up,Louis Armstrong,"Hello, Dolly!",52,19,130,,,,
53,down,Peggy Lee,Fever,50,22,128,,,,
54,-,Israel Lopez Cachao Y Su Descarga,El Caballo de Tom Mix,-,54,1,,,,
55,down,Kenny G,The Joy of Life,54,11,121,,,,
56,down,Etta James,At Last,55,22,126,,,,
57,down,Shillong Chamber Choir,Vande Mataram,56,32,130,,,,
58,down,Louis Armstrong,A Kiss To Build a Dream On,57,38,130,,,,
59,down,Frank Sinatra,I've Got You Under My Skin,58,34,127,,,,
60,down,Miles Davis,So What,59,39,126,,,,
61,down,Koop,Koop Island Blues,60,29,124,,,,
62,up,SIVIN SIMON V,Bawra Mann (feat. Gowri T.P.),84,28,12,,,,
63,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,61,45,126,,,,
64,down,Chubby Checker,Let's Twist Again,39,18,130,,,,
65,down,Kenny G,Baby G,62,37,119,,,,
66,down,Dave Brubeck,Take Five,63,28,122,,,,
67,down,Louis Armstrong,Moon River,64,38,126,,,,
68,down,Deep Forest & Rahul Sharma,Bihu,65,39,123,,,,
69,down,George Benson,Give Me the Night,66,29,117,,,,
70,down,Nina Simone,I Put a Spell On You,68,30,117,,,,
71,down,Kenny G,Innocence,69,41,117,,,,
72,down,Kenny G,Going Home (Edit),70,46,82,,,,
73,down,Frank Sinatra,Strangers In the Night (Remastered 2008),72,39,27,,,,
74,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,73,50,115,,,,
75,up,Louis Armstrong & Ella Fitzgerald,Summertime,81,35,81,,,,
76,up,Annie Lennox,I Put a Spell On You,82,41,74,,,,
77,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,99,58,104,,,,
78,-,Nina Simone,My Baby Just Cares for Me,-,41,46,,,,
79,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,-,60,94,,,,
80,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,-,61,85,,,,
81,-,Diana Krall,Night and Day,-,57,76,,,,
82,-,Frank Sinatra,My Way (Remastered 2008),-,10,30,,,,
83,down,"Grover Washington, Jr.",Just the Two of Us,53,14,74,,,,
84,down,Ajinkya Bhagwat,Shiv sama rahe mujhme 8D,77,77,2,,,,
85,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,54,96,,,,
86,-,The Fun Machine,All I Want Is You for Christmas,-,86,1,,,,
87,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Third World,-,63,65,,,,
88,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Tempest,-,65,57,,,,
89,down,Gregory Porter,Holding On,74,66,28,,,,
90,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Longue Lami,-,66,48,,,,
91,-,Albert Ayler,Water Music,-,91,1,,,,
92,-,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),-,92,3,,,,
93,-,"Nat ""King"" Cole",Mona Lisa,-,90,2,,,,
94,down,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,83,43,4,,,,
95,-,Duke Ellington,Money Jungle,-,95,1,,,,
96,-,Duke Ellington,Wig Wise,-,96,1,,,,
97,-,Duke Ellington,Very Special,-,97,1,,,,
98,-,Karsh Kale,We All Fall,-,58,38,,,,
99,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Fireflight,-,68,37,,,,
