Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,22,,,,
2,up,Nina Simone,Feeling Good,2,2,22,,,,
3,up,Kenny G,Songbird,3,1,21,,,,
4,up,Kenny G,Forever In Love,4,1,22,,,,
5,up,Dave Brubeck,Take Five,6,2,22,,,,
6,up,Kenny G,Sentimental,7,3,22,,,,
7,up,Ray Charles,Hit the Road Jack,8,4,22,,,,
8,up,Felix da Housecat,Sinnerman (Remix),10,5,22,,,,
9,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",9,5,22,,,,
10,-,Dean Martin,Sway,-,3,20,,,,
11,up,Rajeev Raja Combine,Peace,11,4,20,,,,
12,up,Kenny G,Silhouette,12,5,22,,,,
13,up,The Dave Brubeck Quartet,Take Five,13,5,22,,,,
14,up,Rajeev Raja Combine,Drone,14,6,22,,,,
15,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),15,8,22,,,,
16,up,Rajeev Raja Combine,Cosmic Chant,16,9,22,,,,
17,up,Rajeev Raja Combine,Nightingale's Song,17,10,22,,,,
18,up,Rajeev Raja Combine,Turkish Delight,18,13,22,,,,
19,up,Rajeev Raja Combine,Friday Night Funk,19,15,22,,,,
20,up,Rajeev Raja Combine,Grunge,20,14,22,,,,
21,up,Rajeev Raja Combine,Mulligan's Mood,22,17,22,,,,
22,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,22,,,,
23,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),23,19,21,,,,
24,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),25,20,22,,,,
25,up,Dean Martin,That's Amore,27,6,21,,,,
26,up,Kenny G,The Moment,28,13,22,,,,
27,down,Kenny G,The Moment,26,7,22,,,,
28,down,Koop,Strange Love,21,17,20,,,,
29,up,Louis Armstrong,La Vie en rose,39,10,21,,,,
30,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),29,24,21,,,,
31,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,30,18,21,,,,
32,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),31,24,22,,,,
33,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,32,9,21,,,,
34,down,"Nat ""King"" Cole",Unforgettable,33,13,22,,,,
35,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),34,26,22,,,,
36,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),35,27,22,,,,
37,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),36,31,21,,,,
38,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,37,30,22,,,,
39,down,The Dave Brubeck Quartet,Kathy's Waltz,38,23,21,,,,
40,up,The Dave Brubeck Quartet,Pick Up Sticks,40,25,21,,,,
41,up,The Dave Brubeck Quartet,Three to Get Ready,41,27,21,,,,
42,-,Gregory Porter,Revival,-,28,2,,,,
43,-,Trio Benares,Kajari (feat. Prashant Mishra),-,43,1,,,,
44,-,Diana Krall,Maybe You'll Be There,-,44,1,,,,
45,-,Nitai Hershkovits,My Turn (feat. Kurt Rosenwinkel),-,45,1,,,,
46,down,The Dave Brubeck Quartet,Everybody's Jumpin',42,28,21,,,,
47,down,The Dave Brubeck Quartet,Strange Meadow Lark,43,30,21,,,,
48,down,Diana Krall,Besame Mucho,46,22,22,,,,
49,-,Eddie Harris,Listen Here,-,49,1,,,,
50,down,Kenny G,Havana,48,1,22,,,,
51,down,Kenny G,Havana,24,8,21,,,,
52,-,Laura Sullivan,La Vie En Rose (Instrumental),-,52,1,,,,
53,-,Mose Allison,If You're Going to the City,-,53,1,,,,
54,-,Diana Krall,California Dreamin',-,54,1,,,,
55,up,Craymer & Aiivawn,Can't Take My Eyes off You,67,38,5,,,,
56,-,Jacob Mann,Bumble Buddies,-,56,1,,,,
57,-,Nate Mercereau,Righteous Energy,-,57,1,,,,
58,-,Diana Krall,Let's Fall In Love,-,58,1,,,,
59,-,Marquis Hill,Ego vs. Spirit,-,59,1,,,,
60,-,James Francies,My Day Will Come (feat. YEBBA),-,60,1,,,,
61,down,Kenny G,Songbird,49,21,22,,,,
62,down,Chubby Checker,Let's Twist Again,53,18,22,,,,
63,-,Diana Krall,The Look of Love,-,63,1,,,,
64,down,2for6,Happy Birthday Song,52,1,18,,,,
65,-,Diana Krall,'S Wonderful,-,65,1,,,,
66,down,George Benson,Give Me the Night,64,29,18,,,,
67,down,Louis Armstrong,"Hello, Dolly!",51,19,22,,,,
68,-,Mark Guiliana,My Life Starts Now,-,68,1,,,,
69,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,69,1,,,,
70,down,Shillong Chamber Choir,Vande Mataram,54,32,22,,,,
71,down,Peggy Lee,Fever,55,22,22,,,,
72,-,Abdullah Ibrahim,Sister Rose,-,72,1,,,,
73,-,Austin Peralta,The Underwater Mountain Odyssey,-,73,1,,,,
74,down,Etta James,At Last,56,22,22,,,,
75,down,Kenny G,The Joy of Life,57,11,22,,,,
76,-,Bill Evans,Peace Piece,-,76,1,,,,
77,-,Dave Brubeck,Rotterdam Blues,-,77,1,,,,
78,-,Dave Brubeck & Paul Desmond,Forty Days (feat. Paul Desmond) [Live],-,78,1,,,,
79,down,Sergio Armaroli Axis Quartet,Axis One,44,44,3,,,,
80,-,"Grover Washington, Jr.",Just the Two of Us,-,14,4,,,,
81,-,Ronny Jordan & Fay Simpson,Come With Me (Opaz Remix),-,81,1,,,,
82,-,Ronny Jordan & Fay Simpson,Come With Me (Edit),-,82,1,,,,
83,-,"Smokedbeat, Millennium Jazz Music & Lizzy Parks",Get up and Go,-,83,1,,,,
84,-,Louis Armstrong,La vie en rose,-,84,1,,,,
85,-,Cal Tjader,Soul Motion,-,85,1,,,,
86,-,Ronny Jordan,Under Your Spell (feat. Fay Simpson & Truth Anthony),-,86,1,,,,
87,down,Terje Rypdal,The Hunt,50,50,2,,,,
88,-,Wallace Roney,Stargazer (Headphones [xi]),-,88,1,,,,
89,down,Woody Witt,"Listen Here (feat. Gary Norian, Mark Simmons, Anthony Sapp & Chris Cortez)",65,65,2,,,,
90,-,Ray Noble and His Orchestra,"Midnight, the Stars and You",-,90,1,,,,
91,-,Diana Krall,Stop This World,-,91,1,,,,
92,-,Diana Krall,The Look Of Love,-,71,1,,,,
93,-,Paul Robeson,Nobody Knows the Trouble I've Seen,-,93,1,,,,
94,-,Ronny Jordan,Search to Find,-,94,1,,,,
95,-,Dr. John,When You're Smiling (The Whole World Smiles with You),-,95,1,,,,
96,-,Bill Laurance,Swift,-,96,1,,,,
97,-,Ronny Jordan,Goin' Uptown,-,97,1,,,,
98,-,Dr. John,Mack the Knife,-,98,1,,,,
99,down,Koop,Koop Island Blues,47,29,20,,,,
100,down,Louis Armstrong,A Kiss To Build a Dream On,59,38,22,,,,
