Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,3,,,,
2,up,Kenny G,Havana,2,1,3,,,,
3,up,Nina Simone,Feeling Good,3,2,3,,,,
4,up,Kenny G,Forever In Love,5,1,3,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,3,3,,,,
6,up,Dave Brubeck,Take Five,6,2,3,,,,
7,up,Kenny G,Sentimental,8,3,3,,,,
8,up,Felix da Housecat,Sinnerman (Remix),9,5,3,,,,
9,up,Ray Charles,Hit the Road Jack,30,4,3,,,,
10,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",10,5,3,,,,
11,up,Rajeev Raja Combine,Peace,12,4,3,,,,
12,-,Kenny G,Songbird,-,1,2,,,,
13,up,The Dave Brubeck Quartet,Take Five,31,5,3,,,,
14,down,Rajeev Raja Combine,Drone,13,6,3,,,,
15,down,Louis Armstrong,La Vie en rose,14,10,3,,,,
16,up,2for6,Happy Birthday Song,45,1,3,,,,
17,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),15,8,3,,,,
18,down,Rajeev Raja Combine,Cosmic Chant,16,9,3,,,,
19,down,Rajeev Raja Combine,Nightingale's Song,17,10,3,,,,
20,down,Rajeev Raja Combine,Turkish Delight,18,13,3,,,,
21,down,Rajeev Raja Combine,Friday Night Funk,19,15,3,,,,
22,down,Rajeev Raja Combine,Grunge,20,14,3,,,,
23,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,48,18,2,,,,
24,down,Rajeev Raja Combine,Mulligan's Mood,23,17,3,,,,
25,up,Dean Martin,That's Amore,28,6,3,,,,
26,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),24,19,2,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),25,20,3,,,,
28,down,Joni Mitchell,Both Sides Now (Orchestral Version),26,20,3,,,,
29,up,Diana Krall,Besame Mucho,43,22,3,,,,
30,up,Kenny G,The Moment,41,13,3,,,,
31,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),29,24,2,,,,
32,up,Chubby Checker,Let's Twist Again,49,18,3,,,,
33,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),32,24,3,,,,
34,down,Koop,Strange Love,33,17,3,,,,
35,down,Kenny G,Songbird,27,21,3,,,,
36,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),34,26,3,,,,
37,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),36,27,3,,,,
38,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),37,31,2,,,,
39,-,"Count Basie & Eddie ""Cleanhead"" Vinson",My Jug and I,-,39,1,,,,
40,down,"Nat ""King"" Cole",Unforgettable,38,13,3,,,,
41,down,Kenny G,Silhouette,11,5,3,,,,
42,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,40,30,3,,,,
43,up,The Dave Brubeck Quartet,Kathy's Waltz,60,23,2,,,,
44,down,Dean Martin,Sway,7,3,3,,,,
45,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,9,3,,,,
46,up,The Dave Brubeck Quartet,Pick Up Sticks,63,25,2,,,,
47,up,The Dave Brubeck Quartet,Three to Get Ready,66,27,2,,,,
48,up,The Dave Brubeck Quartet,Everybody's Jumpin',68,28,2,,,,
49,up,The Dave Brubeck Quartet,Strange Meadow Lark,69,30,2,,,,
50,down,Louis Armstrong,"Hello, Dolly!",46,19,3,,,,
51,down,Kenny G,Havana,50,8,3,,,,
52,-,Frank Sinatra,"Theme from New York, New York",-,52,1,,,,
53,down,Shillong Chamber Choir,Vande Mataram,51,32,3,,,,
54,down,Louis Armstrong,A Kiss To Build a Dream On,39,38,3,,,,
55,down,Peggy Lee,Fever,52,22,3,,,,
56,down,Etta James,At Last,53,22,3,,,,
57,up,Frank Sinatra,I've Got You Under My Skin,57,34,3,,,,
58,-,Count Basie,Blues for Joel,-,58,1,,,,
59,-,The Count Basie Orchestra,Everyday I Have the Blues (feat. Take 6),-,59,1,,,,
60,down,Kenny G,The Joy of Life,55,11,3,,,,
61,-,Percy Faith & Percy Faith and His Orchestra,Capullito De Aleli,-,61,1,,,,
62,down,Miles Davis,So What,58,39,3,,,,
63,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,59,45,3,,,,
64,down,Kenny G,The Moment,22,7,3,,,,
65,down,Louis Armstrong,Moon River,61,38,3,,,,
66,down,Deep Forest & Rahul Sharma,Bihu,62,39,3,,,,
67,-,George Benson,Give Me the Night,-,29,1,,,,
68,down,Kenny G,Baby G,56,37,3,,,,
69,down,Kenny G,Innocence,64,41,3,,,,
70,down,Dave Brubeck,Take Five,54,28,3,,,,
71,up,Snarky Puppy,Shofukan,77,56,3,,,,
72,down,Nina Simone,I Put a Spell On You,65,30,3,,,,
73,down,Koop,Koop Island Blues,47,29,3,,,,
74,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,67,50,3,,,,
75,-,Piano Bar Music Oasis,French Wine,-,75,1,,,,
76,-,Piano Bar Music Oasis,Eiffel Tower (Full of Love),-,76,1,,,,
77,-,Ruby Moon,St. James Infirmary,-,77,1,,,,
78,-,Kenny G,Alone,-,63,2,,,,
79,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,70,58,3,,,,
80,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,71,60,3,,,,
81,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,72,61,3,,,,
82,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),92,72,2,,,,
83,-,James Last Band,Never On Sunday,-,83,1,,,,
84,-,"Juan Laya, Jorge Montiel & LCO",Give Me the Night (feat. Xantoné Blacq) [Re Edit],-,84,1,,,,
85,-,"Grover Washington, Jr.",Just the Two of Us,-,14,1,,,,
86,-,Count Basie,Signifying,-,86,1,,,,
87,-,Count Basie,Standing On the Corner,-,87,1,,,,
88,-,Count Basie,Blues Au Four,-,88,1,,,,
89,-,The Count Basie Orchestra,From One To Another,-,89,1,,,,
90,-,Frank Sinatra,This Town,-,84,1,,,,
91,down,Nikki Yanofsky,For Another Day,90,90,2,,,,
92,down,Berti Barbera & Nicu Patoi,Money (pink Floyd),91,91,2,,,,
93,down,Juan Pablo Torres & Arturo Sandoval,Pennsylvania 6-5000,44,44,2,,,,
94,-,Jojo Effect & Dennis LeGree,Swing It Up,-,94,1,,,,
95,-,Marc Antoine,Air On Madrid,-,95,1,,,,
96,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),75,54,3,,,,
97,-,Great Gatsby Swing Band,Attic Treasure (Instrumental Version),-,97,1,,,,
98,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Third World,78,63,3,,,,
99,-,Harinder Samra,Rude,-,63,1,,,,
100,-,Diana Krall,Night and Day,-,57,2,,,,
