Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Havana,1,1,219,,,,
2,up,Kenny G,Songbird,4,1,207,,,,
3,down,Dot.,Everybody Dances to Techno,2,2,7,,,,
4,up,Kenny G,Forever In Love,6,1,212,,,,
5,up,2for6,Happy Birthday Song,5,1,212,,,,
6,up,Kenny G,Sentimental,9,3,211,,,,
7,-,Ray Charles,Hit the Road Jack,-,4,206,,,,
8,up,The Dave Brubeck Quartet,Take Five,12,5,196,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,9,205,,,,
10,up,Kenny G,Silhouette,10,5,217,,,,
11,up,Rajeev Raja Combine,Peace,11,4,209,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,221,,,,
13,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),16,8,220,,,,
14,up,Rajeev Raja Combine,Drone,14,6,222,,,,
15,up,Gasteiz Big Band,Life’s Incredible Again,15,1,41,,,,
16,down,Kenny G,The Moment,13,7,210,,,,
17,up,Rajeev Raja Combine,Cosmic Chant,17,9,222,,,,
18,up,Rajeev Raja Combine,Nightingale's Song,19,10,222,,,,
19,up,Dean Martin,That's Amore,20,6,217,,,,
20,up,Rajeev Raja Combine,Turkish Delight,23,13,222,,,,
21,up,Rajeev Raja Combine,Grunge,24,14,222,,,,
22,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),28,19,221,,,,
23,up,Rajeev Raja Combine,Friday Night Funk,25,15,222,,,,
24,up,Rajeev Raja Combine,Mulligan's Mood,26,17,222,,,,
25,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",47,5,220,,,,
26,up,Louis Armstrong,La Vie en rose,27,10,214,,,,
27,down,Kenny G,The Joy of Life,22,11,210,,,,
28,up,"Nat ""King"" Cole",Unforgettable,29,13,218,,,,
29,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,30,18,201,,,,
30,up,Koop,Strange Love,31,17,214,,,,
31,up,The Dave Brubeck Quartet,Kathy's Waltz,32,23,207,,,,
32,up,The Dave Brubeck Quartet,Pick Up Sticks,34,25,205,,,,
33,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),35,24,221,,,,
34,up,The Dave Brubeck Quartet,Three to Get Ready,36,27,205,,,,
35,up,The Dave Brubeck Quartet,Everybody's Jumpin',37,28,205,,,,
36,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),38,24,222,,,,
37,up,The Dave Brubeck Quartet,Strange Meadow Lark,40,30,205,,,,
38,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),42,26,221,,,,
39,-,BossArt Ensemble & Marvin,Slave to Love,-,39,1,,,,
40,up,Chubby Checker,Let's Twist Again,43,18,214,,,,
41,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),44,27,222,,,,
42,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,45,30,221,,,,
43,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),46,31,221,,,,
44,-,Dan Siegel,Rhapsody,-,44,1,,,,
45,up,Peggy Lee,Fever,48,22,219,,,,
46,up,Etta James,At Last,49,22,216,,,,
47,-,"Grover Washington, Jr.",Just the Two of Us,-,14,158,,,,
48,up,Swati Bhatt & Takar Nabam,Scarlet Skies,50,3,84,,,,
49,-,Sourav Raag,Lost Paradise,-,49,1,,,,
50,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,50,1,,,,
51,up,Frank Sinatra,I've Got You Under My Skin,54,34,218,,,,
52,down,Miles Davis,So What,51,39,218,,,,
53,up,Louis Armstrong & Ella Fitzgerald,Summertime,55,35,170,,,,
54,down,Dave Brubeck,Take Five,52,28,214,,,,
55,up,Kenny G,Baby G,56,37,211,,,,
56,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],86,13,18,,,,
57,down,Dave Brubeck,Take Five,7,2,210,,,,
58,-,Dan Siegel,Castles in the Sand,-,58,1,,,,
59,down,Dean Martin,Sway,8,3,209,,,,
60,-,Dan Siegel,Beyond,-,60,1,,,,
61,down,George Benson,Give Me the Night,57,29,205,,,,
62,down,Deep Forest & Rahul Sharma,Bihu,61,39,215,,,,
63,-,Bennett B.,When I Look In Your Eyes,-,63,1,,,,
64,down,Kenny G,Going Home (Edit),60,46,172,,,,
65,-,Dinah Washington,Willow Weep for Me,-,65,1,,,,
66,-,The Hank Levy Legacy Band,Whiplash,-,64,5,,,,
67,-,Ethel Ennis,Willow Weep For Me,-,67,1,,,,
68,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,63,43,93,,,,
69,-,Diana Krall,Willow Weep for Me,-,69,1,,,,
70,down,Kenny G,Havana,18,8,209,,,,
71,-,Anita O'Day,Honeysuckle Rose,-,71,1,,,,
72,-,Nina Simone,Feeling Good,-,2,185,,,,
73,-,Sarah Vaughan,They Can't Take That Away From Me,-,73,1,,,,
74,-,Chet Baker,You'd Be So Nice To Come Home To,-,74,1,,,,
75,down,Frank Sinatra,My Way (Remastered 2008),33,10,57,,,,
76,-,Sarah Vaughan,Willow Weep For Me,-,76,1,,,,
77,-,"Sammy Davis, Jr.",What Kind of Fool Am I,-,77,1,,,,
78,up,Nina Simone,My Baby Just Cares for Me,88,41,127,,,,
79,down,Advaith Arun Prakaash,Mouna Ragam Theme Music,62,50,18,,,,
80,-,Soulpersona & Carl Hudson,Moonraker,-,80,1,,,,
81,down,Frank Sinatra,Strangers In the Night (Remastered 2008),39,39,75,,,,
82,-,Kenny G,The Moment,-,13,207,,,,
83,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,89,50,197,,,,
84,-,Samara Joy,Tight,-,84,1,,,,
85,-,Bamba Wassoulou Groove,Siguigniossonfo,-,85,1,,,,
86,down,Ben Webster & Oscar Peterson,How Deep Is the Ocean (How High Is the Sky),53,53,2,,,,
87,down,Kenny G,Innocence,58,41,205,,,,
88,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),70,16,70,,,,
89,-,Bharat Gul,Vistar Yedi,-,89,1,,,,
90,down,Quincy Jones,Guitar Blues Odyssey: From Roots to Fruits,71,71,2,,,,
91,-,Dot.,City Bird (feat. Aoife O'Brien),-,91,1,,,,
92,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,67,12,,,,
93,down,Quincy Jones,Hikky Burr (feat. Bill Cosby),72,72,2,,,,
94,-,Club Casablanca,Summer Of '42,-,94,1,,,,
95,-,Mike Stern,Street Rhyme,-,95,1,,,,
96,down,Quincy Jones,Brown Ballad (feat. Toots Thielemans),73,73,2,,,,
97,down,Quincy Jones,"Theme from ""the Anderson Tapes""",74,74,2,,,,
98,down,Quincy Jones,Ironside,75,75,2,,,,
99,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),64,54,166,,,,
100,-,Renato Falaschi,Just the Way You Are,-,100,1,,,,
