Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,77,,,,
2,up,Kenny G,Havana,2,1,77,,,,
3,up,Nina Simone,Feeling Good,3,2,77,,,,
4,up,2for6,Happy Birthday Song,6,1,73,,,,
5,down,Kenny G,Songbird,4,1,70,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,77,,,,
7,up,Dave Brubeck,Take Five,7,2,69,,,,
8,up,Dean Martin,Sway,8,3,71,,,,
9,up,Kenny G,Sentimental,10,3,72,,,,
10,up,Ray Charles,Hit the Road Jack,11,4,72,,,,
11,up,Felix da Housecat,Sinnerman (Remix),12,5,77,,,,
12,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",9,5,77,,,,
13,up,Rajeev Raja Combine,Peace,13,4,71,,,,
14,up,Rosemary Clooney,Mambo Italiano,14,10,20,,,,
15,up,Kenny G,Silhouette,15,5,73,,,,
16,up,Rajeev Raja Combine,Drone,16,6,77,,,,
17,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),17,8,77,,,,
18,up,Rajeev Raja Combine,Cosmic Chant,18,9,77,,,,
19,up,Rajeev Raja Combine,Nightingale's Song,19,10,77,,,,
20,up,Rajeev Raja Combine,Turkish Delight,20,13,77,,,,
21,-,Kenny G,Forever In Love,-,1,75,,,,
22,down,Rajeev Raja Combine,Friday Night Funk,21,15,77,,,,
23,-,The Dave Brubeck Quartet,Take Five,-,5,65,,,,
24,down,Rajeev Raja Combine,Grunge,22,14,77,,,,
25,down,Rajeev Raja Combine,Mulligan's Mood,24,17,77,,,,
26,down,Dean Martin,That's Amore,25,6,73,,,,
27,up,"Nat ""King"" Cole",Unforgettable,30,13,77,,,,
28,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),26,19,76,,,,
29,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),27,20,74,,,,
30,up,Kenny G,The Moment,35,13,77,,,,
31,down,Koop,Strange Love,28,17,69,,,,
32,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),29,24,76,,,,
33,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),31,24,77,,,,
34,-,Kenny G,The Moment,-,7,71,,,,
35,-,Scott Bradlee's Postmodern Jukebox,The Middle (feat. Blake Lewis),-,35,1,,,,
36,up,Louis Armstrong,"Hello, Dolly!",43,19,77,,,,
37,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),32,26,77,,,,
38,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),33,27,77,,,,
39,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),34,31,76,,,,
40,-,The Dave Brubeck Quartet,Kathy's Waltz,-,23,70,,,,
41,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,36,30,77,,,,
42,down,"Grover Washington, Jr.",Just the Two of Us,37,14,28,,,,
43,-,The Dave Brubeck Quartet,Pick Up Sticks,-,25,68,,,,
44,down,Diana Krall,Besame Mucho,38,22,77,,,,
45,down,Louis Armstrong,La Vie en rose,23,10,71,,,,
46,down,Chubby Checker,Let's Twist Again,40,18,77,,,,
47,down,Kenny G,Songbird,41,21,76,,,,
48,-,The Dave Brubeck Quartet,Three to Get Ready,-,27,68,,,,
49,down,Kenny G,Havana,42,8,74,,,,
50,down,Peggy Lee,Fever,45,22,75,,,,
51,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,28,68,,,,
52,down,Etta James,At Last,46,22,75,,,,
53,-,Affinity,Coconut Grove,-,53,1,,,,
54,-,Roy Ayers,Touch of Class (Matthew Herbert Touch of Ass Mix),-,54,1,,,,
55,down,Shillong Chamber Choir,Vande Mataram,47,32,77,,,,
56,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,30,68,,,,
57,down,Kenny G,The Joy of Life,48,11,72,,,,
58,down,Louis Armstrong,A Kiss To Build a Dream On,49,38,77,,,,
59,up,Frank Sinatra,I've Got You Under My Skin,78,34,75,,,,
60,down,Miles Davis,So What,50,39,73,,,,
61,down,Deep Forest & Rahul Sharma,Bihu,39,39,73,,,,
62,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,53,45,74,,,,
63,down,Koop,Koop Island Blues,54,29,71,,,,
64,down,Kenny G,Baby G,55,37,67,,,,
65,down,Louis Armstrong,Moon River,56,38,74,,,,
66,down,Dave Brubeck,Take Five,57,28,71,,,,
67,down,George Benson,Give Me the Night,58,29,66,,,,
68,down,Nina Simone,I Put a Spell On You,59,30,64,,,,
69,down,Kenny G,Innocence,60,41,65,,,,
70,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,70,1,,,,
71,up,Angelina Jordan,Fly Me to the Moon (Acoustic),85,71,4,,,,
72,down,Louis Armstrong & Ella Fitzgerald,Summertime,52,35,33,,,,
73,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,61,50,64,,,,
74,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,9,69,,,,
75,down,Annie Lennox,I Put a Spell On You,62,41,28,,,,
76,-,Mohabatt,Jashn - E - Bahaaraa,-,76,1,,,,
77,-,Louis Armstrong & Sy Oliver and His Orchestra,It Takes Two to Tango (Single),-,77,1,,,,
78,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,58,1,,,,
79,down,Clarke-Boland Big Band,Volutes (LP Version),51,51,2,,,,
80,-,Gabriela Anders,The Girl From Impanema,-,80,1,,,,
81,-,Louis Armstrong,I Still Get Jealous,-,81,1,,,,
82,-,Bill Evans,A Sleepin' Bee,-,82,1,,,,
83,down,Joséphine Baker,Jattendrai,44,44,2,,,,
84,-,The Gary McFarland Orchestra,Reflections in the Park (feat. Bill Evans),-,84,1,,,,
85,-,Bill Evans,Witchcraft,-,85,1,,,,
86,-,Diana Krall,California Dreamin',-,54,3,,,,
87,down,Tobias Wahlang,Aye Mere Watan Ke Logo,82,82,2,,,,
88,down,Wynton Kelly,Autumn Leaves,83,83,2,,,,
89,-,Hypnotic Brass Ensemble,War,-,89,1,,,,
90,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,63,58,57,,,,
91,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),64,54,51,,,,
92,-,Louis Armstrong & Bing Crosby,Gone Fishin' (feat. John Scott Trotter and His Orchestra),-,92,1,,,,
93,down,Kenny G,Going Home (Edit),65,46,34,,,,
94,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,94,1,,,,
95,-,Louis Armstrong and His All Stars,Someday (You'll Be Sorry) [Live],-,95,1,,,,
96,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,66,60,52,,,,
97,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,67,61,47,,,,
98,-,Herbie Hancock,Watermelon Man,-,78,2,,,,
99,-,Diana Krall,I Remember You,-,99,1,,,,
100,down,Diana Krall,Night and Day,69,57,41,,,,
