Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2for6,Happy Birthday Song,3,1,199,,,,
2,up,Dave Brubeck,Take Five,5,2,197,,,,
3,up,Kenny G,Sentimental,9,3,198,,,,
4,down,Kenny G,Havana,1,1,206,,,,
5,up,Rajeev Raja Combine,Peace,10,4,196,,,,
6,up,Kenny G,Silhouette,11,5,204,,,,
7,up,The Dave Brubeck Quartet,Take Five,13,5,183,,,,
8,up,Rajeev Raja Combine,Drone,15,6,209,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,208,,,,
10,-,Gasteiz Big Band,Life’s Incredible Again,-,1,28,,,,
11,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),16,8,207,,,,
12,up,Rajeev Raja Combine,Cosmic Chant,17,9,209,,,,
13,up,Rajeev Raja Combine,Nightingale's Song,18,10,209,,,,
14,up,Dean Martin,That's Amore,19,6,204,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,9,192,,,,
16,up,Rajeev Raja Combine,Turkish Delight,21,13,209,,,,
17,up,Rajeev Raja Combine,Grunge,22,14,209,,,,
18,up,Rajeev Raja Combine,Friday Night Funk,23,15,209,,,,
19,up,Rajeev Raja Combine,Mulligan's Mood,24,17,209,,,,
20,up,Louis Armstrong,La Vie en rose,33,10,201,,,,
21,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),25,19,208,,,,
22,up,"Nat ""King"" Cole",Unforgettable,26,13,205,,,,
23,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,28,18,188,,,,
24,up,Koop,Strange Love,29,17,201,,,,
25,up,The Dave Brubeck Quartet,Kathy's Waltz,30,23,194,,,,
26,up,The Dave Brubeck Quartet,Pick Up Sticks,31,25,192,,,,
27,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),32,24,208,,,,
28,up,The Dave Brubeck Quartet,Three to Get Ready,34,27,192,,,,
29,up,The Dave Brubeck Quartet,Everybody's Jumpin',35,28,192,,,,
30,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),36,24,209,,,,
31,up,The Dave Brubeck Quartet,Strange Meadow Lark,38,30,192,,,,
32,up,"Grover Washington, Jr.",Just the Two of Us,39,14,147,,,,
33,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),42,26,208,,,,
34,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),43,27,209,,,,
35,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,44,30,208,,,,
36,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),45,31,208,,,,
37,down,Peggy Lee,Fever,27,22,206,,,,
38,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",46,5,207,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Summertime,58,35,157,,,,
40,up,Swati Bhatt & Takar Nabam,Scarlet Skies,48,3,71,,,,
41,up,Frank Sinatra,I've Got You Under My Skin,49,34,205,,,,
42,up,Miles Davis,So What,50,39,205,,,,
43,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,60,43,80,,,,
44,up,Dave Brubeck,Take Five,51,28,201,,,,
45,up,Kenny G,Baby G,53,37,198,,,,
46,up,George Benson,Give Me the Night,54,29,192,,,,
47,up,Deep Forest & Rahul Sharma,Bihu,55,39,202,,,,
48,up,Kenny G,Going Home (Edit),56,46,159,,,,
49,up,Kenny G,Innocence,57,41,193,,,,
50,up,Nina Simone,My Baby Just Cares for Me,59,41,118,,,,
51,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,61,50,188,,,,
52,-,Florito,La Venta (Short Mix),-,52,1,,,,
53,up,Kenny G,The Moment,67,13,198,,,,
54,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),68,54,158,,,,
55,up,Villads & Valdemar,Pirates of the Carribean,69,5,60,,,,
56,down,Kenny G,The Joy of Life,41,11,198,,,,
57,down,Etta James,At Last,47,22,204,,,,
58,down,Chubby Checker,Let's Twist Again,40,18,204,,,,
59,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,175,,,,
60,-,イエロージャケッツ,CapeTown,-,60,1,,,,
61,-,Karsh Kale,We All Fall,-,58,49,,,,
62,-,Segawa Tatsuya,So Long (feat. Uyama Hiroto),-,62,1,,,,
63,down,Kenny G,Havana,14,8,198,,,,
64,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),62,16,63,,,,
65,-,D Vibe Designer,Just Looking Like a Wow,-,15,1,,,,
66,-,COMA-CHI & uyama hiroto,Japanoia,-,66,1,,,,
67,-,Annie Lennox,I Put a Spell On You,-,41,104,,,,
68,-,Chris Sidwell,What's Going On,-,68,1,,,,
69,-,Tony Bennett,(I Left My Heart) In San Francisco,-,69,3,,,,
70,-,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,-,35,22,,,,
71,-,Kausak,Nede Nede - Slowed+Reverb,-,68,2,,,,
72,-,Tribal Rain,Sunyata,-,72,1,,,,
73,-,Choice International,Kahin Se Tu Aaja,-,73,1,,,,
74,-,New York Jazz Trio,iPhone,-,74,1,,,,
