Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,59,,,,
2,up,Kenny G,Havana,6,1,59,,,,
3,down,Nina Simone,Feeling Good,2,2,59,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,3,59,,,,
5,up,2for6,Happy Birthday Song,5,1,55,,,,
6,down,Kenny G,Forever In Love,3,1,58,,,,
7,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",10,5,59,,,,
8,up,Ray Charles,Hit the Road Jack,8,4,55,,,,
9,up,Felix da Housecat,Sinnerman (Remix),9,5,59,,,,
10,up,Kenny G,Silhouette,12,5,55,,,,
11,up,Rajeev Raja Combine,Peace,11,4,55,,,,
12,up,Rosemary Clooney,Mambo Italiano,77,10,2,,,,
13,up,The Dave Brubeck Quartet,Take Five,13,5,49,,,,
14,up,Rajeev Raja Combine,Drone,14,6,59,,,,
15,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),15,8,59,,,,
16,up,Rajeev Raja Combine,Cosmic Chant,16,9,59,,,,
17,up,Rajeev Raja Combine,Nightingale's Song,18,10,59,,,,
18,up,Rajeev Raja Combine,Turkish Delight,19,13,59,,,,
19,up,Rajeev Raja Combine,Friday Night Funk,20,15,59,,,,
20,up,Rajeev Raja Combine,Grunge,21,14,59,,,,
21,up,Rajeev Raja Combine,Mulligan's Mood,22,17,59,,,,
22,up,Kenny G,The Moment,23,7,56,,,,
23,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),25,19,58,,,,
24,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),65,20,56,,,,
25,up,Kenny G,The Moment,26,13,59,,,,
26,up,Louis Armstrong,La Vie en rose,52,10,53,,,,
27,-,Saurabh Kumawat,Jeena Jeena,-,27,1,,,,
28,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,27,18,53,,,,
29,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),28,24,58,,,,
30,up,"Nat ""King"" Cole",Unforgettable,83,13,59,,,,
31,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),29,24,59,,,,
32,down,The Dave Brubeck Quartet,Kathy's Waltz,30,23,53,,,,
33,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),31,26,59,,,,
34,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),32,27,59,,,,
35,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),33,31,58,,,,
36,down,The Dave Brubeck Quartet,Pick Up Sticks,34,25,53,,,,
37,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,35,30,59,,,,
38,down,Kenny G,Sentimental,7,3,56,,,,
39,down,The Dave Brubeck Quartet,Three to Get Ready,37,27,53,,,,
40,down,The Dave Brubeck Quartet,Everybody's Jumpin',38,28,53,,,,
41,up,Peggy Lee,Fever,49,22,57,,,,
42,up,Kenny G,Baby G,59,37,49,,,,
43,down,The Dave Brubeck Quartet,Strange Meadow Lark,39,30,53,,,,
44,down,Diana Krall,Besame Mucho,40,22,59,,,,
45,down,Kenny G,Songbird,41,21,58,,,,
46,down,Chubby Checker,Let's Twist Again,42,18,59,,,,
47,down,Kenny G,Havana,44,8,57,,,,
48,down,Louis Armstrong,"Hello, Dolly!",46,19,59,,,,
49,-,Dean Martin,That's Amore,-,6,55,,,,
50,up,Shillong Chamber Choir,Vande Mataram,50,32,59,,,,
51,up,Etta James,At Last,51,22,57,,,,
52,up,Louis Armstrong,A Kiss To Build a Dream On,54,38,59,,,,
53,up,Frank Sinatra,I've Got You Under My Skin,55,34,57,,,,
54,up,Miles Davis,So What,56,39,55,,,,
55,down,Louis Armstrong,Moon River,45,38,56,,,,
56,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,57,45,56,,,,
57,up,Koop,Koop Island Blues,58,29,53,,,,
58,up,Deep Forest & Rahul Sharma,Bihu,60,39,55,,,,
59,up,Dave Brubeck,Take Five,61,28,53,,,,
60,up,Kenny G,Innocence,62,41,47,,,,
61,down,Kenny G,The Joy of Life,53,11,57,,,,
62,up,Nina Simone,I Put a Spell On You,63,30,46,,,,
63,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,64,50,46,,,,
64,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,66,58,39,,,,
65,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),67,54,33,,,,
66,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,68,60,34,,,,
67,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,69,61,30,,,,
68,up,Louis Armstrong & Ella Fitzgerald,Summertime,99,35,16,,,,
69,up,Diana Krall,Night and Day,71,57,26,,,,
70,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Third World,80,63,24,,,,
71,up,Kenny G,Going Home (Edit),81,46,17,,,,
72,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Tempest,82,65,19,,,,
73,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Longue Lami,98,66,16,,,,
74,-,Karsh Kale,We All Fall,-,58,10,,,,
75,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Fireflight,-,68,14,,,,
76,-,Annie Lennox,I Put a Spell On You,-,41,15,,,,
77,-,Miles Davis,Blue In Green,-,53,10,,,,
78,-,Nina Simone,My Baby Just Cares for Me,-,41,13,,,,
79,down,Koop,Strange Love,17,17,54,,,,
80,down,Dean Martin,Sway,43,3,54,,,,
81,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,43,7,,,,
82,-,Louis Armstrong,What A Wonderful World,-,73,4,,,,
83,down,George Benson,Give Me the Night,48,29,51,,,,
84,-,Althea Rene,Life on Mars,-,84,1,,,,
85,down,Kahil El'Zabar,How Can We Mend a Broken Heart,84,84,2,,,,
86,-,Ronnie Foster,Mystic Brew,-,86,1,,,,
87,down,Fourplay,Silver Streak,78,78,2,,,,
88,-,Ray Charles,I've Got a Woman,-,49,8,,,,
89,-,Frank Sinatra,Everybody Loves Somebody,-,52,5,,,,
90,-,Kenny G,Theme from Dying Young,-,69,6,,,,
91,-,Madeleine Peyroux,Dance Me to the End of Love,-,53,1,,,,
92,down,"Grover Washington, Jr.",Just the Two of Us,70,14,15,,,,
93,-,Fur Elise,Für Elise (Jazz Waltz Version),-,63,2,,,,
94,down,Michael Bolton,Missing You Now (feat. Kenny G),86,86,3,,,,
95,-,George Benson,Unchained Melody,-,95,1,,,,
96,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,95,1,,,,
97,-,Sarathy Korwar,Coolie (feat. Delhi Sultanate & Prabh Deep),-,97,1,,,,
98,-,Nathan East,Can't Find My Way Home (feat. Eric Clapton),-,98,1,,,,
99,-,Brian Culbertson,Hookin' Up,-,99,1,,,,
100,-,Ray Charles,Georgia On My Mind,-,58,10,,,,
