Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,85,,,,
2,up,Kenny G,Havana,2,1,85,,,,
3,up,Nina Simone,Feeling Good,3,2,85,,,,
4,up,Kenny G,Songbird,4,1,78,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,85,,,,
6,up,Kenny G,Forever In Love,6,1,83,,,,
7,up,2for6,Happy Birthday Song,7,1,81,,,,
8,up,Dave Brubeck,Take Five,9,2,77,,,,
9,up,Dean Martin,Sway,10,3,79,,,,
10,up,Kenny G,Sentimental,11,3,80,,,,
11,up,Felix da Housecat,Sinnerman (Remix),12,5,85,,,,
12,up,Rajeev Raja Combine,Peace,13,4,79,,,,
13,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",8,5,85,,,,
14,up,Kenny G,Silhouette,14,5,81,,,,
15,up,Rosemary Clooney,Mambo Italiano,16,10,28,,,,
16,down,Rajeev Raja Combine,Drone,15,6,85,,,,
17,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),18,8,85,,,,
18,up,Rajeev Raja Combine,Cosmic Chant,19,9,85,,,,
19,up,Kenny G,Havana,38,8,82,,,,
20,up,Rajeev Raja Combine,Nightingale's Song,20,10,85,,,,
21,down,Rajeev Raja Combine,Grunge,17,14,85,,,,
22,down,Rajeev Raja Combine,Turkish Delight,21,13,85,,,,
23,down,Rajeev Raja Combine,Friday Night Funk,22,15,85,,,,
24,down,Rajeev Raja Combine,Mulligan's Mood,23,17,85,,,,
25,down,Dean Martin,That's Amore,24,6,80,,,,
26,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),25,19,84,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),26,20,82,,,,
28,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,9,76,,,,
29,down,Kenny G,The Moment,27,13,85,,,,
30,down,Louis Armstrong,La Vie en rose,28,10,79,,,,
31,down,Koop,Strange Love,29,17,77,,,,
32,up,Chubby Checker,Let's Twist Again,44,18,85,,,,
33,down,"Nat ""King"" Cole",Unforgettable,30,13,84,,,,
34,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),33,24,84,,,,
35,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),35,24,85,,,,
36,-,Carbonne & Di Piazza,Sub Jam,-,36,1,,,,
37,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),36,26,85,,,,
38,-,Count Basie,Rails,-,38,1,,,,
39,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),39,27,85,,,,
40,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),41,31,84,,,,
41,-,The Dave Brubeck Quartet,Take Five,-,5,72,,,,
42,down,Kenny G,Songbird,34,21,84,,,,
43,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,42,30,85,,,,
44,down,Diana Krall,Besame Mucho,43,22,85,,,,
45,up,Louis Armstrong,"Hello, Dolly!",45,19,85,,,,
46,up,Peggy Lee,Fever,47,22,83,,,,
47,-,Ramsey Lewis,Hurt So Bad,-,47,1,,,,
48,up,Etta James,At Last,48,22,82,,,,
49,up,Shillong Chamber Choir,Vande Mataram,49,32,85,,,,
50,-,Kenny G,The Joy of Life,-,11,79,,,,
51,up,Louis Armstrong,A Kiss To Build a Dream On,51,38,85,,,,
52,up,Frank Sinatra,I've Got You Under My Skin,53,34,83,,,,
53,up,Miles Davis,So What,56,39,81,,,,
54,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,18,74,,,,
55,down,Kenny G,Baby G,46,37,75,,,,
56,-,The Dave Brubeck Quartet,Kathy's Waltz,-,23,77,,,,
57,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,57,45,82,,,,
58,-,Count Basie,"Hey, Jealous Lover",-,58,1,,,,
59,-,The Dave Brubeck Quartet,Pick Up Sticks,-,25,75,,,,
60,up,Nina Simone,I Put a Spell On You,62,30,72,,,,
61,-,The Dave Brubeck Quartet,Three to Get Ready,-,27,75,,,,
62,-,Count Basie,N.H.O.P,-,62,1,,,,
63,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,28,75,,,,
64,-,Count Basie & The Kansas City 8,My Main Men,-,64,1,,,,
65,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,30,75,,,,
66,-,Count Basie & The Kansas City 8,Ode to Pres,-,66,1,,,,
67,-,Count Basie,Peppermint Pipes,-,67,1,,,,
68,down,Koop,Koop Island Blues,58,29,79,,,,
69,down,Dave Brubeck,Take Five,54,28,79,,,,
70,down,Louis Armstrong,Moon River,59,38,82,,,,
71,down,Deep Forest & Rahul Sharma,Bihu,60,39,79,,,,
72,-,Angela Lansbury & Beatrice Arthur,Bosom Buddies,-,72,1,,,,
73,-,Mandy Harvey,Try,-,67,3,,,,
74,down,Kenny G,Innocence,50,41,73,,,,
75,down,Kenny G,Going Home (Edit),55,46,41,,,,
76,down,George Benson,Give Me the Night,61,29,74,,,,
77,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,63,50,72,,,,
78,-,Mathilda June,Vintage Dream,-,78,1,,,,
79,-,Cincinnati Pops Orchestra & Erich Kunzel,"Sing, Sing, Sing",-,79,1,,,,
80,-,Cincinnati Pops Orchestra & Erich Kunzel,In the Mood,-,80,1,,,,
81,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),87,16,8,,,,
82,-,Laura Sullivan,La Vie En Rose (Instrumental),-,52,3,,,,
83,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,64,58,64,,,,
84,down,Louis Armstrong & Ella Fitzgerald,Summertime,65,35,40,,,,
85,-,Accordi Disaccordi,Coquette,-,77,1,,,,
86,-,Accordi Disaccordi,Si Tu Vois Ma Mère,-,78,1,,,,
87,-,Accordi Disaccordi,How High the Moon,-,79,1,,,,
88,-,Accordi Disaccordi,Lullaby of Birdland,-,82,1,,,,
89,-,Accordi Disaccordi,Out of Nowhere,-,83,1,,,,
90,-,Accordi Disaccordi,Elena's Bossa,-,85,1,,,,
91,-,Accordi Disaccordi,Waltz for Django,-,86,1,,,,
92,-,Massimo Faraò,"Cheek to Cheek (From ""The English Patient"")",-,92,1,,,,
93,-,Accordi Disaccordi,I’ll See You in My Dreams,-,88,1,,,,
94,-,Guerrilla Fanfare Brass Band,11:59:59,-,74,2,,,,
95,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,95,1,,,,
96,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),66,54,58,,,,
97,down,Annie Lennox,I Put a Spell On You,67,41,36,,,,
98,-,The Icy Hot Club of California,Godfather Theme,-,47,7,,,,
99,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,68,60,58,,,,
100,-,Venegoni & Co.,France's Theme (feat. Silvano Borgatta & Enzo Zirilli),-,100,1,,,,
