Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,228,,,,
2,down,Kenny G,Havana,1,1,225,,,,
3,up,Kenny G,Songbird,7,1,213,,,,
4,down,Kenny G,Forever In Love,2,1,218,,,,
5,down,Dave Brubeck,Take Five,4,2,217,,,,
6,up,Ray Charles,Hit the Road Jack,6,4,213,,,,
7,down,Kenny G,Sentimental,5,3,218,,,,
8,up,Kenny G,Silhouette,8,5,224,,,,
9,-,2for6,Happy Birthday Song,-,1,218,,,,
10,down,The Dave Brubeck Quartet,Take Five,9,5,203,,,,
11,down,Rajeev Raja Combine,Peace,10,4,216,,,,
12,down,Rajeev Raja Combine,Drone,11,6,229,,,,
13,down,Gasteiz Big Band,Life’s Incredible Again,12,1,48,,,,
14,up,"Nat ""King"" Cole",Unforgettable,44,13,225,,,,
15,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),13,8,227,,,,
16,down,Kenny G,The Moment,14,7,217,,,,
17,down,Rajeev Raja Combine,Cosmic Chant,15,9,229,,,,
18,up,Frank Sinatra,My Way (Remastered 2008),22,10,64,,,,
19,down,Rajeev Raja Combine,Nightingale's Song,16,10,229,,,,
20,up,Dean Martin,That's Amore,36,6,224,,,,
21,down,Rajeev Raja Combine,Turkish Delight,17,13,229,,,,
22,down,Rajeev Raja Combine,Grunge,18,14,229,,,,
23,down,Rajeev Raja Combine,Friday Night Funk,20,15,229,,,,
24,down,Rajeev Raja Combine,Mulligan's Mood,21,17,229,,,,
25,down,Kenny G,The Joy of Life,19,11,217,,,,
26,up,Louis Armstrong,La Vie en rose,40,10,221,,,,
27,down,Kenny G,Havana,23,8,215,,,,
28,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),24,19,228,,,,
29,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,26,18,208,,,,
30,down,Koop,Strange Love,27,17,221,,,,
31,down,The Dave Brubeck Quartet,Kathy's Waltz,28,23,214,,,,
32,down,The Dave Brubeck Quartet,Pick Up Sticks,29,25,212,,,,
33,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),30,24,228,,,,
34,up,Dave Brubeck,Take Five,53,28,221,,,,
35,down,The Dave Brubeck Quartet,Three to Get Ready,31,27,212,,,,
36,up,Frank Sinatra,I've Got You Under My Skin,61,34,225,,,,
37,down,"Grover Washington, Jr.",Just the Two of Us,33,14,165,,,,
38,down,The Dave Brubeck Quartet,Everybody's Jumpin',34,28,212,,,,
39,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),35,24,229,,,,
40,down,The Dave Brubeck Quartet,Strange Meadow Lark,37,30,212,,,,
41,-,Mark Murphy,Parker's Mood,-,41,1,,,,
42,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),38,26,228,,,,
43,down,Chubby Checker,Let's Twist Again,39,18,221,,,,
44,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),41,27,229,,,,
45,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,42,30,228,,,,
46,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),43,31,228,,,,
47,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",45,5,227,,,,
48,down,Swati Bhatt & Takar Nabam,Scarlet Skies,25,3,91,,,,
49,down,Peggy Lee,Fever,47,22,226,,,,
50,up,Advaith Arun Prakaash,Mouna Ragam Theme Music,73,50,22,,,,
51,down,Etta James,At Last,49,22,223,,,,
52,down,Miles Davis,So What,46,39,225,,,,
53,down,Louis Armstrong & Ella Fitzgerald,Summertime,52,35,177,,,,
54,up,Frank Sinatra,Strangers In the Night (Remastered 2008),54,39,81,,,,
55,up,Kenny G,Baby G,55,37,218,,,,
56,-,Mel Tormé & Al Pellegrini Trio,Our Love Is Here to Stay (Live),-,56,1,,,,
57,down,George Benson,Give Me the Night,56,29,212,,,,
58,down,Deep Forest & Rahul Sharma,Bihu,57,39,222,,,,
59,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,51,9,212,,,,
60,down,Kenny G,Going Home (Edit),58,46,179,,,,
61,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,61,1,,,,
62,up,Kausak,Sickick Infected - Slowed+Reverb,68,62,3,,,,
63,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,16,71,,,,
64,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,59,43,99,,,,
65,down,Kenny G,Innocence,60,41,211,,,,
66,up,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,80,35,32,,,,
67,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],50,20,25,,,,
68,-,Tommy Dorsey and His Orchestra,Blue Skies,-,68,1,,,,
69,-,Jazz Lounge Music Club,99 Red Balloons,-,69,1,,,,
70,-,Hank Jones,ドゥ・ナッシン・ティル・ユー・ヒア・フロム・ミー (2022 Remastered),-,70,1,,,,
71,-,Jazz Lounge Music Club,Jump,-,71,1,,,,
72,-,Diana Krall,Do Nothin' Till You Hear from Me (Remastered),-,72,1,,,,
73,-,Clark Terry,Do Nothing 'Til You Hear from Me,-,73,1,,,,
74,-,Easy Listening Jazz Club,99 Red Balloons,-,74,1,,,,
75,-,Susannah McCorkle,Blue Skies,-,75,1,,,,
76,-,Easy Listening Jazz Club,Hound Dog,-,76,1,,,,
77,-,Frank Sinatra,A Foggy Day (Live),-,77,1,,,,
78,-,Night Jazz Club,Hound Dog,-,78,1,,,,
79,-,Night Jazz Club,99 Red Balloons,-,79,1,,,,
80,-,Cassandra Wilson,Blue Skies,-,80,1,,,,
81,-,Cootie Williams & Rex Stewart,Do Nothin' Till You Hear,-,81,1,,,,
82,-,Night Jazz Club,Let It Be,-,82,1,,,,
83,-,Night Jazz Club,Jump,-,83,1,,,,
84,-,Tosca,Annanas (G-Corporation Dub),-,84,1,,,,
85,-,Tosca,Annanas (Cosmic Rocker Dub),-,85,1,,,,
86,-,Chelsea Hart,Smile,-,86,1,,,,
87,-,48th St. Collective,99 Red Balloons,-,87,1,,,,
88,-,Kenny G,Don't Make Me Wait for Love,-,88,1,,,,
89,-,Artūro Anusausko Džiazo Kvartetas,"Mack ""the Knife""",-,89,1,,,,
90,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,62,50,200,,,,
91,down,Nina Simone,My Baby Just Cares for Me,63,41,131,,,,
92,down,Caleb Arredondo,Feeling Blue,78,78,2,,,,
93,down,Gabor Szabo & The California Dreamers,Twelve-Thirty (Young Girls Are Coming To the Canyon),48,48,2,,,,
