Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Havana,1,1,215,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,217,,,,
3,up,Kenny G,Songbird,4,1,203,,,,
4,up,2for6,Happy Birthday Song,5,1,208,,,,
5,up,Kenny G,Forever In Love,6,1,208,,,,
6,up,Dave Brubeck,Take Five,7,2,206,,,,
7,up,Dean Martin,Sway,8,3,205,,,,
8,up,Kenny G,Sentimental,9,3,207,,,,
9,up,Ray Charles,Hit the Road Jack,10,4,204,,,,
10,up,Kenny G,Silhouette,11,5,213,,,,
11,down,Dot.,Everybody Dances to Techno,3,2,3,,,,
12,up,Rajeev Raja Combine,Peace,12,4,205,,,,
13,up,Kenny G,The Moment,13,7,206,,,,
14,up,The Dave Brubeck Quartet,Take Five,14,5,192,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,9,201,,,,
16,up,Rajeev Raja Combine,Drone,16,6,218,,,,
17,up,Gasteiz Big Band,Life’s Incredible Again,18,1,37,,,,
18,up,Louis Armstrong,La Vie en rose,28,10,210,,,,
19,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),19,8,216,,,,
20,up,Rajeev Raja Combine,Cosmic Chant,20,9,218,,,,
21,up,Rajeev Raja Combine,Nightingale's Song,21,10,218,,,,
22,up,Dean Martin,That's Amore,23,6,213,,,,
23,up,Rajeev Raja Combine,Turkish Delight,24,13,218,,,,
24,up,Rajeev Raja Combine,Grunge,25,14,218,,,,
25,up,Rajeev Raja Combine,Friday Night Funk,26,15,218,,,,
26,up,Frank Sinatra,My Way (Remastered 2008),30,10,53,,,,
27,up,Rajeev Raja Combine,Mulligan's Mood,27,17,218,,,,
28,down,Kenny G,The Joy of Life,15,11,206,,,,
29,down,Kenny G,Havana,22,8,205,,,,
30,up,"Grover Washington, Jr.",Just the Two of Us,34,14,156,,,,
31,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),31,19,217,,,,
32,down,"Nat ""King"" Cole",Unforgettable,29,13,214,,,,
33,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,32,18,197,,,,
34,down,Koop,Strange Love,33,17,210,,,,
35,up,The Dave Brubeck Quartet,Kathy's Waltz,35,23,203,,,,
36,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],75,13,15,,,,
37,down,The Dave Brubeck Quartet,Pick Up Sticks,36,25,201,,,,
38,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),37,24,217,,,,
39,down,The Dave Brubeck Quartet,Three to Get Ready,38,27,201,,,,
40,down,The Dave Brubeck Quartet,Everybody's Jumpin',39,28,201,,,,
41,-,Soothing Piano Music Universe,Softly Today,-,41,1,,,,
42,-,Chet Baker,Alone Together (Mono),-,42,1,,,,
43,-,Esperanza Spalding,Não Ao Marco Temporal,-,43,1,,,,
44,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),40,24,218,,,,
45,down,The Dave Brubeck Quartet,Strange Meadow Lark,43,30,201,,,,
46,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),44,26,217,,,,
47,down,Chubby Checker,Let's Twist Again,45,18,210,,,,
48,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),46,27,218,,,,
49,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,47,30,217,,,,
50,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),48,31,217,,,,
51,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",49,5,216,,,,
52,down,Peggy Lee,Fever,50,22,215,,,,
53,down,Etta James,At Last,51,22,212,,,,
54,down,Swati Bhatt & Takar Nabam,Scarlet Skies,52,3,80,,,,
55,-,Billie Holiday,Cheek to Cheek,-,55,1,,,,
56,down,Frank Sinatra,I've Got You Under My Skin,53,34,214,,,,
57,down,Miles Davis,So What,54,39,214,,,,
58,down,Louis Armstrong & Ella Fitzgerald,Summertime,55,35,166,,,,
59,down,Dave Brubeck,Take Five,56,28,210,,,,
60,down,Kenny G,Baby G,57,37,207,,,,
61,down,Frank Sinatra,Strangers In the Night (Remastered 2008),58,39,71,,,,
62,down,George Benson,Give Me the Night,59,29,201,,,,
63,down,Deep Forest & Rahul Sharma,Bihu,61,39,211,,,,
64,-,Rosemary Clooney,Learnin' the Blues,-,64,1,,,,
65,-,The Icy Hot Club of California,Godfather Theme,-,47,27,,,,
66,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,62,43,89,,,,
67,up,Herb Alpert & The Tijuana Brass,Ladyfingers,73,67,9,,,,
68,-,Frank Sinatra,Everybody Loves Somebody,-,52,15,,,,
69,-,Judy Garland,Over the Rainbow,-,69,5,,,,
70,down,Kenny G,Going Home (Edit),64,46,168,,,,
71,-,Us3,Cantaloop (Flip Fantasia),-,70,4,,,,
72,-,KeisukeMatsumoto,Coffee Time Jazz,-,72,1,,,,
73,-,Lafayette Gilchrist & The New Volcanoes,Assume the Position,-,73,1,,,,
74,-,Hiromi,Sepia Effect,-,74,1,,,,
75,-,Hiroshima,Roomful of Mirrors,-,75,1,,,,
76,-,Hiromi,Yellow Wurlitzer Blues,-,76,1,,,,
77,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,16,66,,,,
78,-,Fur Elise,Für Elise (Jazz Waltz Version),-,63,25,,,,
79,-,DeeJay Hemant Raj,Pushpa Bgm,-,46,4,,,,
80,up,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,80,35,25,,,,
81,down,Dj Logdrum Sa,Calm Down 2 (Radio Edit),74,74,2,,,,
82,-,Ibrahim Maalouf,True Sorry,-,82,2,,,,
83,-,Advaith Arun Prakaash,Mouna Ragam Theme Music,-,50,16,,,,
