Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,75,,,,
2,up,Kenny G,Havana,2,1,75,,,,
3,up,Nina Simone,Feeling Good,3,2,75,,,,
4,up,Kenny G,Songbird,4,1,68,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,75,,,,
6,up,2for6,Happy Birthday Song,7,1,71,,,,
7,up,Dave Brubeck,Take Five,8,2,67,,,,
8,up,Dean Martin,Sway,9,3,69,,,,
9,up,Kenny G,Sentimental,10,3,70,,,,
10,up,Ray Charles,Hit the Road Jack,11,4,70,,,,
11,up,Felix da Housecat,Sinnerman (Remix),12,5,75,,,,
12,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",13,5,75,,,,
13,up,Rajeev Raja Combine,Peace,14,4,69,,,,
14,up,Rosemary Clooney,Mambo Italiano,15,10,18,,,,
15,up,Kenny G,Silhouette,17,5,71,,,,
16,up,Rajeev Raja Combine,Drone,18,6,75,,,,
17,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),19,8,75,,,,
18,up,Rajeev Raja Combine,Cosmic Chant,20,9,75,,,,
19,up,Rajeev Raja Combine,Nightingale's Song,21,10,75,,,,
20,up,Rajeev Raja Combine,Turkish Delight,23,13,75,,,,
21,up,Rajeev Raja Combine,Friday Night Funk,24,15,75,,,,
22,up,Rajeev Raja Combine,Grunge,25,14,75,,,,
23,up,Rajeev Raja Combine,Mulligan's Mood,26,17,75,,,,
24,up,Louis Armstrong,La Vie en rose,32,10,69,,,,
25,up,Dean Martin,That's Amore,28,6,71,,,,
26,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),30,19,74,,,,
27,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),31,20,72,,,,
28,up,Koop,Strange Love,33,17,67,,,,
29,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),34,24,74,,,,
30,up,"Nat ""King"" Cole",Unforgettable,35,13,75,,,,
31,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),38,24,75,,,,
32,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),39,26,75,,,,
33,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),40,27,75,,,,
34,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),41,31,74,,,,
35,down,Kenny G,Forever In Love,6,1,74,,,,
36,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,42,30,75,,,,
37,up,Diana Krall,Besame Mucho,44,22,75,,,,
38,up,Chubby Checker,Let's Twist Again,46,18,75,,,,
39,up,Kenny G,Songbird,48,21,74,,,,
40,up,"Grover Washington, Jr.",Just the Two of Us,56,14,26,,,,
41,down,Kenny G,The Moment,22,13,75,,,,
42,up,Kenny G,Havana,49,8,72,,,,
43,up,Louis Armstrong,"Hello, Dolly!",50,19,75,,,,
44,up,Peggy Lee,Fever,51,22,73,,,,
45,up,Etta James,At Last,52,22,73,,,,
46,up,Shillong Chamber Choir,Vande Mataram,53,32,75,,,,
47,up,Louis Armstrong,A Kiss To Build a Dream On,54,38,75,,,,
48,up,Miles Davis,So What,55,39,71,,,,
49,down,The Dave Brubeck Quartet,Take Five,16,5,64,,,,
50,up,Annie Lennox,I Put a Spell On You,63,41,26,,,,
51,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,57,45,72,,,,
52,up,Koop,Koop Island Blues,59,29,69,,,,
53,-,Madeleine Peyroux,Dance Me to the End of Love,-,53,3,,,,
54,up,Kenny G,Baby G,58,37,65,,,,
55,up,Louis Armstrong,Moon River,60,38,72,,,,
56,up,Dave Brubeck,Take Five,61,28,69,,,,
57,up,Deep Forest & Rahul Sharma,Bihu,62,39,71,,,,
58,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,9,68,,,,
59,down,Kenny G,The Moment,29,7,70,,,,
60,up,George Benson,Give Me the Night,64,29,64,,,,
61,up,Nina Simone,I Put a Spell On You,65,30,62,,,,
62,up,Kenny G,Innocence,66,41,63,,,,
63,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,67,50,62,,,,
64,up,Louis Armstrong & Ella Fitzgerald,Summertime,73,35,31,,,,
65,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,68,58,55,,,,
66,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),69,54,49,,,,
67,up,Kenny G,Going Home (Edit),70,46,32,,,,
68,-,Kenny G,The Joy of Life,-,11,70,,,,
69,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,71,60,50,,,,
70,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,83,43,11,,,,
71,down,Frank Sinatra,I've Got You Under My Skin,43,34,73,,,,
72,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,72,61,45,,,,
73,-,Miles Davis,So What,-,73,1,,,,
74,-,Lalo Schifrin,The Man From Thrush,-,74,1,,,,
75,-,Lalo Schifrin,Once a Thief (feat. Irene Reid),-,75,1,,,,
76,-,Lalo Schifrin,The Wig,-,76,1,,,,
77,-,Miles Davis,Freddie Freeloader,-,57,7,,,,
78,down,Diana Krall,Night and Day,74,57,39,,,,
79,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Third World,75,63,35,,,,
80,-,Frank Sinatra,Come Fly With Me,-,47,6,,,,
81,-,Judy Garland,Over the Rainbow,-,69,3,,,,
82,-,PRASANNA,"Kalyani Connection (w/ Alphonso Johnson, Andy Suzuki, Ralph Hump",-,73,1,,,,
83,-,Bobby Darin,Beyond the Sea,-,65,4,,,,
84,down,Nenei & Stella Starlight Trio,Don't Start Now,47,47,2,,,,
85,down,The Dave Brubeck Quartet,Kathy's Waltz,36,23,69,,,,
86,-,Betty Carter,Jazz (Ain't Nothing but Soul),-,86,1,,,,
87,-,Madeleine Peyroux,Careless Love,-,87,1,,,,
88,-,Halie Loren,La Vie en Rose,-,88,1,,,,
89,-,Mark Knopfler,Comfort (Theme From Comfort and Joy),-,89,2,,,,
90,-,Carmen McRae,All the Things You Are,-,90,1,,,,
91,-,Dave Van Ronk,Tell Old Bill,-,91,1,,,,
92,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),45,45,3,,,,
93,-,Martin Liege,Castaway (Lounge Short),-,93,1,,,,
94,-,James Butler,Nassau Beach (Genuine),-,94,1,,,,
95,-,Christian Antonius Mueller,Piano Man (Billy Joel),-,95,1,,,,
96,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Tempest,76,65,30,,,,
97,-,Restaurant Lounge Background Music,Coffee Bean (Short Mix),-,97,1,,,,
98,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Longue Lami,77,66,25,,,,
99,down,Karsh Kale,We All Fall,78,58,19,,,,
100,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Fireflight,82,68,23,,,,
