Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,17,,,,
2,up,Kenny G,Havana,2,1,17,,,,
3,up,Nina Simone,Feeling Good,3,2,17,,,,
4,up,Kenny G,Songbird,4,1,16,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,3,17,,,,
6,down,Kenny G,Forever In Love,5,1,17,,,,
7,down,Dave Brubeck,Take Five,6,2,17,,,,
8,down,Dean Martin,Sway,7,3,16,,,,
9,down,Kenny G,Sentimental,8,3,17,,,,
10,up,Felix da Housecat,Sinnerman (Remix),11,5,17,,,,
11,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",12,5,17,,,,
12,up,Rajeev Raja Combine,Peace,14,4,15,,,,
13,up,Kenny G,Silhouette,15,5,17,,,,
14,up,The Dave Brubeck Quartet,Take Five,16,5,17,,,,
15,up,Rajeev Raja Combine,Drone,17,6,17,,,,
16,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),18,8,17,,,,
17,up,Kenny G,The Moment,66,7,17,,,,
18,up,Rajeev Raja Combine,Cosmic Chant,19,9,17,,,,
19,up,Rajeev Raja Combine,Nightingale's Song,20,10,17,,,,
20,up,Rajeev Raja Combine,Turkish Delight,21,13,17,,,,
21,up,Kenny G,The Moment,28,13,17,,,,
22,up,Joni Mitchell,Both Sides Now (Orchestral Version),27,20,17,,,,
23,down,Rajeev Raja Combine,Friday Night Funk,22,15,17,,,,
24,down,Rajeev Raja Combine,Grunge,23,14,17,,,,
25,down,Rajeev Raja Combine,Mulligan's Mood,24,17,17,,,,
26,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),25,19,16,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),26,20,17,,,,
28,up,Dean Martin,That's Amore,35,6,16,,,,
29,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),29,24,16,,,,
30,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,30,18,16,,,,
31,up,"Nat ""King"" Cole",Unforgettable,75,13,17,,,,
32,down,Koop,Strange Love,31,17,15,,,,
33,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),33,24,17,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,72,9,16,,,,
35,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),34,26,17,,,,
36,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),36,27,17,,,,
37,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),37,31,16,,,,
38,-,Gil Scott-Heron & Makaya McCraven,Where Did the Night Go,-,38,1,,,,
39,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,38,30,17,,,,
40,down,The Dave Brubeck Quartet,Kathy's Waltz,39,23,16,,,,
41,up,The Dave Brubeck Quartet,Pick Up Sticks,41,25,16,,,,
42,up,The Dave Brubeck Quartet,Three to Get Ready,42,27,16,,,,
43,up,The Dave Brubeck Quartet,Everybody's Jumpin',43,28,16,,,,
44,up,Louis Armstrong,"Hello, Dolly!",60,19,17,,,,
45,down,Diana Krall,Besame Mucho,32,22,17,,,,
46,down,The Dave Brubeck Quartet,Strange Meadow Lark,44,30,16,,,,
47,up,Frank Sinatra,I've Got You Under My Skin,52,34,16,,,,
48,up,Etta James,At Last,48,22,17,,,,
49,down,Kenny G,Songbird,45,21,17,,,,
50,down,Ray Charles,Hit the Road Jack,9,4,17,,,,
51,down,Kenny G,The Joy of Life,49,11,17,,,,
52,up,Chubby Checker,Let's Twist Again,90,18,17,,,,
53,-,Alihan Samedov,Nerede Kaldın (Remix),-,53,1,,,,
54,down,Shillong Chamber Choir,Vande Mataram,46,32,17,,,,
55,down,Peggy Lee,Fever,47,22,17,,,,
56,down,2for6,Happy Birthday Song,13,1,14,,,,
57,down,Louis Armstrong,A Kiss To Build a Dream On,56,38,17,,,,
58,down,Miles Davis,So What,53,39,17,,,,
59,-,Nubiyan Twist,If Only (feat. Ruby Wood),-,59,1,,,,
60,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,54,45,17,,,,
61,down,Koop,Koop Island Blues,51,29,15,,,,
62,up,Louis Armstrong,Moon River,63,38,17,,,,
63,down,Deep Forest & Rahul Sharma,Bihu,55,39,17,,,,
64,down,Kenny G,Baby G,57,37,16,,,,
65,down,Dave Brubeck,Take Five,58,28,16,,,,
66,-,Jeff Parker,Go Away,-,66,1,,,,
67,down,George Benson,Give Me the Night,61,29,13,,,,
68,-,Antoine Berjeaut & Makaya McCraven,Shadows,-,68,1,,,,
69,-,Louis Armstrong,La Vie en rose,-,10,16,,,,
70,-,LCSM (Likwid Continual Space Motion),Earthbound,-,70,1,,,,
71,-,Laurence Pike,Drum Chant,-,71,1,,,,
72,down,Kenny G,Innocence,64,41,15,,,,
73,down,Nina Simone,I Put a Spell On You,65,30,15,,,,
74,-,Kenny G,"No Place Like Home (feat. Kenny ""Babyface"" Edmonds)",-,72,1,,,,
75,-,Kenny G,Havana,-,8,16,,,,
76,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,50,50,14,,,,
77,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,89,58,12,,,,
78,up,George Benson,We As Love (Live),88,78,4,,,,
79,-,Kathy Troccoli,I'll Have to Say I Love You In a Song,-,79,1,,,,
80,-,Jack Costanzo,Medley: La Cumparsa / Harlem Nocturne,-,80,1,,,,
81,-,David Benoit,Feel It Still,-,81,1,,,,
82,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,100,60,11,,,,
83,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,-,61,10,,,,
84,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,54,10,,,,
85,-,Clifford Brown,Sandu,-,85,1,,,,
86,-,Count Basie and His Orchestra,Lottie,-,86,1,,,,
87,-,Mory Kanté,Yeke Yeke,-,41,4,,,,
88,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Third World,-,63,9,,,,
89,-,Diana Krall,Night and Day,-,57,7,,,,
90,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Tempest,-,65,5,,,,
91,down,Nina Simone,My Baby Just Cares for Me,59,41,5,,,,
92,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,38,3,,,,
93,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,71,1,,,,
94,down,Coleman Hawkins,Mood Indigo,77,77,2,,,,
95,-,George Benson,Breezin',-,87,1,,,,
96,down,Duke Ellington & Coleman Hawkins,Limbo Jazz,79,79,2,,,,
97,-,Doris Day,Enjoy Yourself (It's Later Than You Think),-,97,1,,,,
98,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Longue Lami,-,66,4,,,,
99,down,Pe'z,Akatsuki,81,81,2,,,,
100,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Fireflight,-,68,4,,,,
