Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,152,,,,
2,up,Kenny G,Havana,2,1,153,,,,
3,up,Nina Simone,Feeling Good,3,2,152,,,,
4,up,Kenny G,Songbird,4,1,142,,,,
5,up,Kenny G,Forever In Love,6,1,147,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,152,,,,
7,up,2for6,Happy Birthday Song,7,1,149,,,,
8,up,Dave Brubeck,Take Five,8,2,141,,,,
9,up,Ray Charles,Hit the Road Jack,12,4,145,,,,
10,up,Kenny G,Sentimental,10,3,143,,,,
11,up,Felix da Housecat,Sinnerman (Remix),11,5,152,,,,
12,down,Dean Martin,Sway,9,3,143,,,,
13,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",13,5,153,,,,
14,up,Rajeev Raja Combine,Peace,14,4,147,,,,
15,up,The Dave Brubeck Quartet,Take Five,15,5,127,,,,
16,up,Dean Martin,That's Amore,23,6,148,,,,
17,down,Kenny G,Silhouette,16,5,148,,,,
18,down,Rosemary Clooney,Mambo Italiano,17,10,95,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,9,142,,,,
20,down,Rajeev Raja Combine,Drone,18,6,153,,,,
21,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),19,8,153,,,,
22,down,Rajeev Raja Combine,Cosmic Chant,20,9,153,,,,
23,down,Rajeev Raja Combine,Nightingale's Song,21,10,153,,,,
24,down,Rajeev Raja Combine,Turkish Delight,22,13,153,,,,
25,down,Rajeev Raja Combine,Grunge,24,14,153,,,,
26,up,Rajeev Raja Combine,Friday Night Funk,26,15,153,,,,
27,up,Rajeev Raja Combine,Mulligan's Mood,27,17,153,,,,
28,up,Kenny G,The Moment,29,7,143,,,,
29,down,Louis Armstrong,La Vie en rose,28,10,147,,,,
30,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),31,19,152,,,,
31,up,Kenny G,The Moment,32,13,152,,,,
32,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),33,20,144,,,,
33,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,35,18,132,,,,
34,down,Kenny G,Havana,25,8,145,,,,
35,up,"Nat ""King"" Cole",Unforgettable,36,13,151,,,,
36,up,Koop,Strange Love,37,17,145,,,,
37,up,The Dave Brubeck Quartet,Kathy's Waltz,38,23,138,,,,
38,-,The Bahama Soul Club,Ain't Nobody's Biz-Ness If I Do,-,38,1,,,,
39,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),39,24,152,,,,
40,up,The Dave Brubeck Quartet,Pick Up Sticks,40,25,136,,,,
41,down,"Grover Washington, Jr.",Just the Two of Us,34,14,93,,,,
42,down,The Dave Brubeck Quartet,Three to Get Ready,41,27,136,,,,
43,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),42,24,153,,,,
44,down,Kenny G,Songbird,43,21,151,,,,
45,down,The Dave Brubeck Quartet,Everybody's Jumpin',44,28,136,,,,
46,down,The Dave Brubeck Quartet,Strange Meadow Lark,45,30,136,,,,
47,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),46,26,153,,,,
48,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),47,27,153,,,,
49,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),48,31,152,,,,
50,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,49,30,153,,,,
51,down,Diana Krall,Besame Mucho,50,22,152,,,,
52,-,"Clarence ""Frogman"" Henry",( I Don't Know Why) But I Do,-,52,1,,,,
53,down,Chubby Checker,Let's Twist Again,52,18,153,,,,
54,down,Kenny G,The Joy of Life,53,11,143,,,,
55,up,Louis Armstrong & Ella Fitzgerald,Summertime,69,35,102,,,,
56,down,Louis Armstrong,"Hello, Dolly!",54,19,152,,,,
57,down,Peggy Lee,Fever,55,22,150,,,,
58,down,Etta James,At Last,57,22,149,,,,
59,down,Shillong Chamber Choir,Vande Mataram,58,32,152,,,,
60,down,Swati Bhatt & Takar Nabam,Scarlet Skies,59,3,15,,,,
61,down,Louis Armstrong,A Kiss To Build a Dream On,60,38,152,,,,
62,down,Frank Sinatra,I've Got You Under My Skin,56,34,150,,,,
63,down,Miles Davis,So What,61,39,149,,,,
64,down,Koop,Koop Island Blues,62,29,144,,,,
65,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,63,45,148,,,,
66,-,Frank Sinatra,Everybody Loves Somebody,-,52,11,,,,
67,down,Kenny G,Baby G,64,37,142,,,,
68,down,Dave Brubeck,Take Five,65,28,145,,,,
69,-,Ray Charles,Georgia On My Mind,-,58,12,,,,
70,down,Louis Armstrong,Moon River,66,38,148,,,,
71,down,Deep Forest & Rahul Sharma,Bihu,67,39,146,,,,
72,down,George Benson,Give Me the Night,68,29,140,,,,
73,down,Nina Simone,I Put a Spell On You,70,30,139,,,,
74,down,Kenny G,Going Home (Edit),71,46,104,,,,
75,down,Kenny G,Innocence,72,41,139,,,,
76,down,Frank Sinatra,Strangers In the Night (Remastered 2008),73,39,47,,,,
77,-,Frank Sinatra,Come Fly With Me,-,47,12,,,,
78,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,74,50,137,,,,
79,up,Solomon Robert,Munbeva,91,58,2,,,,
80,down,Villads & Valdemar,Pirates of the Carribean,78,5,21,,,,
81,-,Perry Como,Papa Loves Mambo,-,66,4,,,,
82,-,Kenny G,Sade,-,69,9,,,,
83,down,Nina Simone,My Baby Just Cares for Me,75,41,68,,,,
84,-,Madeleine Peyroux,Dance Me to the End of Love,-,53,9,,,,
85,up,The Rockin' R's,The Mix,86,85,2,,,,
86,-,Ronald Langestraat,Give and Take,-,86,1,,,,
87,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,77,43,32,,,,
88,down,Rune Gustafsson Trio,I Fall In Love Too Easily,51,51,2,,,,
89,down,Reinhold Svenssons Trio,The Pink Elephant,79,79,2,,,,
90,-,Sonny Stitt,Hymnal Blues,-,90,1,,,,
91,-,Dave Brubeck,I'm In a Dancing Mood,-,91,1,,,,
92,-,Fur Elise,Für Elise (Jazz Waltz Version),-,63,19,,,,
93,-,Gene Kelly,Singin' In the Rain,-,75,3,,,,
94,down,Miles Davis,So What (Mono Version),88,73,2,,,,
95,-,Advaith Arun Prakaash,Mouna Ragam Theme Music,-,50,2,,,,
96,down,Annie Lennox,I Put a Spell On You,76,41,94,,,,
97,-,Iris & Ofer Portugaly,Ode to Joy (feat. מקהלת הגוספל) [Live],-,97,1,,,,
98,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),80,16,45,,,,
99,-,Oxala',Persian Jazz,-,99,1,,,,
100,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),81,54,117,,,,
