Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,166,,,,
2,up,Kenny G,Havana,2,1,167,,,,
3,up,Nina Simone,Feeling Good,3,2,166,,,,
4,up,Kenny G,Songbird,4,1,156,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,166,,,,
6,down,Kenny G,Forever In Love,5,1,161,,,,
7,up,Dave Brubeck,Take Five,8,2,155,,,,
8,up,Kenny G,Sentimental,10,3,157,,,,
9,up,Ray Charles,Hit the Road Jack,11,4,157,,,,
10,up,Kenny G,Silhouette,30,5,162,,,,
11,up,Felix da Housecat,Sinnerman (Remix),12,5,166,,,,
12,up,The Dave Brubeck Quartet,Take Five,14,5,141,,,,
13,up,Rosemary Clooney,Mambo Italiano,15,10,109,,,,
14,up,Rajeev Raja Combine,Drone,17,6,167,,,,
15,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),18,8,167,,,,
16,up,Rajeev Raja Combine,Cosmic Chant,19,9,167,,,,
17,up,Rajeev Raja Combine,Nightingale's Song,21,10,167,,,,
18,up,Dean Martin,That's Amore,39,6,162,,,,
19,up,Rajeev Raja Combine,Turkish Delight,22,13,167,,,,
20,up,Rajeev Raja Combine,Grunge,23,14,167,,,,
21,up,Rajeev Raja Combine,Friday Night Funk,24,15,167,,,,
22,up,Rajeev Raja Combine,Mulligan's Mood,25,17,167,,,,
23,-,The Chordettes,Lollipop,-,23,1,,,,
24,up,Louis Armstrong,La Vie en rose,28,10,161,,,,
25,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",13,5,167,,,,
26,up,Kenny G,The Moment,26,13,166,,,,
27,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),29,19,166,,,,
28,-,Dean Martin,Sway,-,3,156,,,,
29,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),31,20,158,,,,
30,down,"Grover Washington, Jr.",Just the Two of Us,20,14,106,,,,
31,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,32,18,146,,,,
32,up,"Nat ""King"" Cole",Unforgettable,33,13,164,,,,
33,up,The Dave Brubeck Quartet,Kathy's Waltz,35,23,152,,,,
34,up,Koop,Strange Love,36,17,159,,,,
35,up,The Dave Brubeck Quartet,Pick Up Sticks,37,25,150,,,,
36,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),38,24,166,,,,
37,up,The Dave Brubeck Quartet,Three to Get Ready,40,27,150,,,,
38,down,2for6,Happy Birthday Song,7,1,163,,,,
39,up,Kenny G,Songbird,42,21,165,,,,
40,-,BADBADNOTGOOD,Can't Leave the Night,-,29,1,,,,
41,-,Rajeev Raja Combine,Peace,-,4,156,,,,
42,up,The Dave Brubeck Quartet,Everybody's Jumpin',43,28,150,,,,
43,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),44,24,167,,,,
44,up,The Dave Brubeck Quartet,Strange Meadow Lark,45,30,150,,,,
45,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),46,26,167,,,,
46,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),47,27,167,,,,
47,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),48,31,166,,,,
48,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,49,30,167,,,,
49,up,Diana Krall,Besame Mucho,50,22,166,,,,
50,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,9,151,,,,
51,up,Kenny G,The Joy of Life,51,11,157,,,,
52,up,Louis Armstrong,"Hello, Dolly!",52,19,166,,,,
53,up,Peggy Lee,Fever,65,22,164,,,,
54,down,Etta James,At Last,53,22,163,,,,
55,down,Swati Bhatt & Takar Nabam,Scarlet Skies,54,3,29,,,,
56,down,Shillong Chamber Choir,Vande Mataram,55,32,166,,,,
57,down,Louis Armstrong,A Kiss To Build a Dream On,56,38,166,,,,
58,up,Solomon Robert,Munbeva,69,58,7,,,,
59,down,Frank Sinatra,I've Got You Under My Skin,58,34,163,,,,
60,-,Chubby Checker,Let's Twist Again,-,18,162,,,,
61,down,Miles Davis,So What,59,39,163,,,,
62,down,Koop,Koop Island Blues,61,29,158,,,,
63,down,Kenny G,Baby G,62,37,156,,,,
64,up,Annie Lennox,I Put a Spell On You,73,41,101,,,,
65,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,63,45,162,,,,
66,down,Dave Brubeck,Take Five,64,28,159,,,,
67,down,Ajinkya Bhagwat,Apna Bana Le,9,9,5,,,,
68,down,George Benson,Give Me the Night,66,29,151,,,,
69,down,Louis Armstrong & Ella Fitzgerald,Summertime,60,35,116,,,,
70,down,Louis Armstrong,Moon River,68,38,162,,,,
71,down,Deep Forest & Rahul Sharma,Bihu,70,39,160,,,,
72,down,Nina Simone,I Put a Spell On You,71,30,153,,,,
73,down,Kenny G,Havana,34,8,159,,,,
74,down,Kenny G,The Moment,16,7,157,,,,
75,down,Kenny G,Going Home (Edit),72,46,117,,,,
76,up,Frank Sinatra,Strangers In the Night (Remastered 2008),98,39,59,,,,
77,down,Nina Simone,My Baby Just Cares for Me,67,41,78,,,,
78,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,99,50,148,,,,
79,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,86,43,44,,,,
80,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,54,127,,,,
81,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,-,58,126,,,,
82,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,-,60,116,,,,
83,-,Bobby Caldwell,What You Won't Do for Love,-,33,6,,,,
84,down,Kenny G,Innocence,57,41,151,,,,
85,-,Ella Fitzgerald,I Love Paris,-,73,2,,,,
86,up,Laura Fygi,And I Love Him,88,86,2,,,,
87,-,John McLaughlin,La Danse Du Bonheur,-,82,4,,,,
88,up,Laura Fygi,Our Day Will Come,89,88,2,,,,
89,up,Laura Fygi,Sunny,90,89,2,,,,
90,up,Laura Fygi,Your Love Is King / Smooth Operator,91,90,2,,,,
91,up,Laura Fygi,Vincent,92,91,2,,,,
92,up,Daphne Zweers,Am I Blue,93,92,2,,,,
93,up,Danny Williams,The Miracle of You,94,93,2,,,,
94,up,John Scofield & Pat Metheny,The Red One,95,94,2,,,,
95,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,43,5,,,,
96,down,Volkan Öktem,#7,78,78,2,,,,
97,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,89,5,,,,
98,-,Stanley Turrentine,Buster Brown,-,98,1,,,,
99,-,Tennessee Ernie Ford,Sixteen Tons,-,91,3,,,,
100,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,-,61,105,,,,
