Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,60,,,,
2,up,Kenny G,Havana,2,1,60,,,,
3,up,Nina Simone,Feeling Good,3,2,60,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,3,60,,,,
5,up,Kenny G,Forever In Love,6,1,59,,,,
6,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",7,5,60,,,,
7,down,2for6,Happy Birthday Song,5,1,56,,,,
8,-,Kenny G,Songbird,-,1,53,,,,
9,down,Ray Charles,Hit the Road Jack,8,4,56,,,,
10,down,Felix da Housecat,Sinnerman (Remix),9,5,60,,,,
11,down,Kenny G,Silhouette,10,5,56,,,,
12,down,Rajeev Raja Combine,Peace,11,4,56,,,,
13,down,Rosemary Clooney,Mambo Italiano,12,10,3,,,,
14,down,The Dave Brubeck Quartet,Take Five,13,5,50,,,,
15,down,Rajeev Raja Combine,Drone,14,6,60,,,,
16,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),15,8,60,,,,
17,down,Rajeev Raja Combine,Cosmic Chant,16,9,60,,,,
18,down,Rajeev Raja Combine,Nightingale's Song,17,10,60,,,,
19,down,Rajeev Raja Combine,Turkish Delight,18,13,60,,,,
20,down,Rajeev Raja Combine,Friday Night Funk,19,15,60,,,,
21,down,Rajeev Raja Combine,Grunge,20,14,60,,,,
22,down,Rajeev Raja Combine,Mulligan's Mood,21,17,60,,,,
23,up,Dean Martin,That's Amore,49,6,56,,,,
24,down,Kenny G,The Moment,22,7,57,,,,
25,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),23,19,59,,,,
26,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),24,20,57,,,,
27,down,Kenny G,The Moment,25,13,60,,,,
28,down,Louis Armstrong,La Vie en rose,26,10,54,,,,
29,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,28,18,54,,,,
30,up,Peggy Lee,Fever,41,22,58,,,,
31,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),29,24,59,,,,
32,down,"Nat ""King"" Cole",Unforgettable,30,13,60,,,,
33,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),31,24,60,,,,
34,down,The Dave Brubeck Quartet,Kathy's Waltz,32,23,54,,,,
35,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),33,26,60,,,,
36,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),34,27,60,,,,
37,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),35,31,59,,,,
38,down,The Dave Brubeck Quartet,Pick Up Sticks,36,25,54,,,,
39,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,37,30,60,,,,
40,down,The Dave Brubeck Quartet,Three to Get Ready,39,27,54,,,,
41,down,The Dave Brubeck Quartet,Everybody's Jumpin',40,28,54,,,,
42,up,The Dave Brubeck Quartet,Strange Meadow Lark,43,30,54,,,,
43,up,Diana Krall,Besame Mucho,44,22,60,,,,
44,up,Nina Simone,I Put a Spell On You,62,30,47,,,,
45,up,Kenny G,Songbird,45,21,59,,,,
46,up,Chubby Checker,Let's Twist Again,46,18,60,,,,
47,up,Kenny G,Havana,47,8,58,,,,
48,up,Louis Armstrong,"Hello, Dolly!",48,19,60,,,,
49,up,Shillong Chamber Choir,Vande Mataram,50,32,60,,,,
50,down,Kenny G,Baby G,42,37,50,,,,
51,up,Etta James,At Last,51,22,58,,,,
52,up,Louis Armstrong,A Kiss To Build a Dream On,52,38,60,,,,
53,up,Frank Sinatra,I've Got You Under My Skin,53,34,58,,,,
54,up,Miles Davis,So What,54,39,56,,,,
55,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,56,45,57,,,,
56,up,Koop,Koop Island Blues,57,29,54,,,,
57,down,Louis Armstrong,Moon River,55,38,57,,,,
58,up,Deep Forest & Rahul Sharma,Bihu,58,39,56,,,,
59,up,Dave Brubeck,Take Five,59,28,54,,,,
60,up,Kenny G,Innocence,60,41,48,,,,
61,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,63,50,47,,,,
62,up,Nina Simone,My Baby Just Cares for Me,78,41,14,,,,
63,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,64,58,40,,,,
64,up,Madeleine Peyroux,Dance Me to the End of Love,91,53,2,,,,
65,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),65,54,34,,,,
66,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,66,60,35,,,,
67,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,67,61,31,,,,
68,up,Louis Armstrong & Ella Fitzgerald,Summertime,68,35,17,,,,
69,up,Diana Krall,Night and Day,69,57,27,,,,
70,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Third World,70,63,25,,,,
71,up,Kenny G,Going Home (Edit),71,46,18,,,,
72,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Tempest,72,65,20,,,,
73,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Longue Lami,73,66,17,,,,
74,up,Karsh Kale,We All Fall,74,58,11,,,,
75,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Fireflight,75,68,15,,,,
76,up,Annie Lennox,I Put a Spell On You,76,41,16,,,,
77,-,Diana Krall,Just the Way You Are,-,70,4,,,,
78,down,Miles Davis,Blue In Green,77,53,11,,,,
79,-,Diana Krall,How Can You Mend a Broken Heart,-,62,3,,,,
80,-,Phil Denny,Crossover,-,80,1,,,,
81,-,Phil Denny,Traffic Jam,-,81,1,,,,
82,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,81,43,8,,,,
83,down,Louis Armstrong,What A Wonderful World,82,73,5,,,,
84,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,65,1,,,,
85,down,Kenny G,Sentimental,38,3,57,,,,
86,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,84,2,,,,
87,-,Diana Krall,I've Got You Under My Skin,-,74,2,,,,
88,up,Ray Charles,I've Got a Woman,88,49,9,,,,
89,-,Diana Krall,Dancing In the Dark,-,86,1,,,,
90,-,Ronny Jordan,A Brighter Day (Remix),-,90,1,,,,
91,-,Diana Krall,Love Letters,-,91,1,,,,
92,-,Nina Simone,Stars (Live At Vine St. Bar & Grill/1987),-,92,1,,,,
93,-,Diana Krall,'S Wonderful,-,84,1,,,,
94,-,Chet Baker,I Fall in Love Too Easily (feat. Gerry Mulligan Quartet),-,94,1,,,,
95,-,Diana Krall,Sway,-,73,2,,,,
96,-,Gunnar Gunnarsson,Hercule Poirot,-,76,2,,,,
97,-,Kat Edmonson,Just Like Heaven,-,97,1,,,,
98,-,Harry James,You Made Me Love You,-,98,1,,,,
99,-,Sidney Bechet,Si tu vois ma mère,-,99,1,,,,
100,-,Los Charly's Orchestra & The Reflex,Free (feat. Heidi Vogel) [The Reflex Revision],-,100,1,,,,
