Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gasteiz Big Band,Life’s Incredible Again,-,1,1,,,,
2,down,Kenny G,Havana,1,1,179,,,,
3,up,Kenny G,Forever In Love,6,1,171,,,,
4,up,Dave Brubeck,Take Five,5,2,167,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,178,,,,
6,up,Dean Martin,Sway,7,3,168,,,,
7,up,Kenny G,Sentimental,8,3,169,,,,
8,up,Ray Charles,Hit the Road Jack,63,4,167,,,,
9,up,Rajeev Raja Combine,Peace,9,4,168,,,,
10,up,Kenny G,Silhouette,10,5,174,,,,
11,up,The Dave Brubeck Quartet,Take Five,11,5,153,,,,
12,up,Rajeev Raja Combine,Drone,12,6,179,,,,
13,up,Kenny G,The Moment,22,7,169,,,,
14,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),13,8,179,,,,
15,down,Rajeev Raja Combine,Cosmic Chant,14,9,179,,,,
16,down,Rajeev Raja Combine,Nightingale's Song,15,10,179,,,,
17,down,Dean Martin,That's Amore,16,6,174,,,,
18,down,Rajeev Raja Combine,Turkish Delight,17,13,179,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,9,162,,,,
20,down,Rajeev Raja Combine,Grunge,19,14,179,,,,
21,down,Rajeev Raja Combine,Friday Night Funk,20,15,179,,,,
22,down,2for6,Happy Birthday Song,4,1,173,,,,
23,up,Rajeev Raja Combine,Mulligan's Mood,23,17,179,,,,
24,up,Louis Armstrong,La Vie en rose,24,10,173,,,,
25,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),25,19,178,,,,
26,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,26,18,158,,,,
27,up,"Nat ""King"" Cole",Unforgettable,54,13,175,,,,
28,down,Kenny G,Havana,27,8,170,,,,
29,down,Kenny G,Songbird,3,1,167,,,,
30,down,The Dave Brubeck Quartet,Kathy's Waltz,28,23,164,,,,
31,down,Koop,Strange Love,29,17,171,,,,
32,down,The Dave Brubeck Quartet,Pick Up Sticks,30,25,162,,,,
33,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),31,24,178,,,,
34,down,The Dave Brubeck Quartet,Three to Get Ready,32,27,162,,,,
35,down,The Dave Brubeck Quartet,Everybody's Jumpin',33,28,162,,,,
36,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),34,24,179,,,,
37,down,The Dave Brubeck Quartet,Strange Meadow Lark,36,30,162,,,,
38,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),37,26,178,,,,
39,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),38,27,179,,,,
40,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,42,30,178,,,,
41,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),45,31,178,,,,
42,up,"Grover Washington, Jr.",Just the Two of Us,46,14,118,,,,
43,up,Kenny G,The Joy of Life,47,11,169,,,,
44,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",48,5,179,,,,
45,up,Peggy Lee,Fever,49,22,176,,,,
46,up,Etta James,At Last,65,22,174,,,,
47,up,Miles Davis,So What,53,39,175,,,,
48,up,Swati Bhatt & Takar Nabam,Scarlet Skies,51,3,41,,,,
49,down,Dave Brubeck,Take Five,39,28,171,,,,
50,up,Frank Sinatra,I've Got You Under My Skin,52,34,175,,,,
51,up,Villads & Valdemar,Pirates of the Carribean,78,5,37,,,,
52,-,Alma Naidu,Interlude,-,52,1,,,,
53,up,George Benson,Give Me the Night,55,29,163,,,,
54,up,Deep Forest & Rahul Sharma,Bihu,56,39,172,,,,
55,up,Kenny G,Going Home (Edit),58,46,129,,,,
56,up,Kenny G,Innocence,64,41,163,,,,
57,down,Louis Armstrong & Ella Fitzgerald,Summertime,50,35,128,,,,
58,-,Anthony Lazaro,Postcards from Rome,-,58,1,,,,
59,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,66,50,159,,,,
60,up,Nina Simone,My Baby Just Cares for Me,68,41,89,,,,
61,down,Chubby Checker,Let's Twist Again,21,18,174,,,,
62,-,Fela Kuti & Ezra Collective,Lady (Ezra Collective Version),-,62,1,,,,
63,-,muva of Earth,High,-,63,1,,,,
64,-,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,-,64,1,,,,
65,-,Ezra Collective,May the Funk Be With You,-,65,1,,,,
66,down,Kenny G,Baby G,43,37,168,,,,
67,-,Eve St. Jones,All Night Long (all Night),-,67,1,,,,
68,-,Groove Collective,Everything Is Changing,-,68,1,,,,
69,-,Blossom Dearie,They Say It's Spring (Bonus Tracks),-,69,1,,,,
70,-,Nina Simone,Funkier Than a Mosquito's Tweeter (Live),-,70,1,,,,
71,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,16,51,,,,
72,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,67,43,54,,,,
73,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,54,136,,,,
74,-,Ezra Collective,Dark Side Riddim,-,68,3,,,,
75,-,Apollinare Rossi,Sexual Healing,-,75,1,,,,
76,-,Apollinare Rossi,Back in Black,-,76,1,,,,
77,-,Ezra Collective,Pure Shade,-,77,1,,,,
78,-,Apollinare Rossi & Bristol Love,That's All,-,78,2,,,,
79,-,The Juju Orchestra,Kind of Latin Rhythm,-,79,1,,,,
80,down,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,60,35,6,,,,
81,-,Kenny G,The Moment,-,13,175,,,,
82,-,BADBADNOTGOOD,Can't Leave the Night,-,29,8,,,,
83,down,Jasmine Myra,Horizons,40,40,2,,,,
84,down,Kokoroko,Those Good Times,59,59,2,,,,
85,down,Nile Rodgers & Alex Bone,In Dream,62,62,3,,,,
