Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gasteiz Big Band,Life’s Incredible Again,1,1,7,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,184,,,,
3,up,Dave Brubeck,Take Five,6,2,173,,,,
4,up,Rajeev Raja Combine,Peace,10,4,174,,,,
5,up,The Dave Brubeck Quartet,Take Five,12,5,159,,,,
6,up,Rajeev Raja Combine,Drone,13,6,185,,,,
7,up,2for6,Happy Birthday Song,76,1,179,,,,
8,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),14,8,185,,,,
9,down,Kenny G,Havana,2,1,185,,,,
10,up,Rajeev Raja Combine,Cosmic Chant,15,9,185,,,,
11,up,Rajeev Raja Combine,Nightingale's Song,16,10,185,,,,
12,up,Dean Martin,That's Amore,17,6,180,,,,
13,down,Kenny G,Songbird,3,1,173,,,,
14,up,Rajeev Raja Combine,Turkish Delight,18,13,185,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,9,168,,,,
16,down,Kenny G,Forever In Love,4,1,177,,,,
17,up,Rajeev Raja Combine,Grunge,20,14,185,,,,
18,up,Rajeev Raja Combine,Friday Night Funk,21,15,185,,,,
19,up,Kenny G,The Moment,22,7,175,,,,
20,up,Rajeev Raja Combine,Mulligan's Mood,24,17,185,,,,
21,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),25,19,184,,,,
22,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,26,18,164,,,,
23,up,"Nat ""King"" Cole",Unforgettable,27,13,181,,,,
24,down,Dean Martin,Sway,7,3,174,,,,
25,up,Kenny G,Havana,28,8,176,,,,
26,up,The Dave Brubeck Quartet,Kathy's Waltz,29,23,170,,,,
27,-,Villads & Valdemar,Pirates of the Carribean,-,5,41,,,,
28,down,Kenny G,Sentimental,9,3,175,,,,
29,up,Koop,Strange Love,30,17,177,,,,
30,up,The Dave Brubeck Quartet,Pick Up Sticks,31,25,168,,,,
31,down,Ray Charles,Hit the Road Jack,8,4,173,,,,
32,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),32,24,184,,,,
33,up,The Dave Brubeck Quartet,Three to Get Ready,33,27,168,,,,
34,down,Kenny G,Silhouette,11,5,180,,,,
35,down,The Dave Brubeck Quartet,Everybody's Jumpin',34,28,168,,,,
36,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),35,24,185,,,,
37,down,The Dave Brubeck Quartet,Strange Meadow Lark,36,30,168,,,,
38,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),37,26,184,,,,
39,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),38,27,185,,,,
40,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,39,30,184,,,,
41,down,Louis Armstrong,La Vie en rose,23,10,179,,,,
42,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),40,31,184,,,,
43,-,Ray Charles,Mary Ann (Ray Charles),-,43,1,,,,
44,down,"Grover Washington, Jr.",Just the Two of Us,41,14,124,,,,
45,down,Chubby Checker,Let's Twist Again,42,18,180,,,,
46,up,Kenny G,Baby G,51,37,174,,,,
47,down,Kenny G,The Joy of Life,43,11,175,,,,
48,down,Peggy Lee,Fever,44,22,182,,,,
49,-,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,-,35,8,,,,
50,down,Etta James,At Last,45,22,180,,,,
51,-,Billie Holiday,Stormy Blues,-,51,1,,,,
52,down,Swati Bhatt & Takar Nabam,Scarlet Skies,47,3,47,,,,
53,down,Frank Sinatra,I've Got You Under My Skin,48,34,181,,,,
54,down,Miles Davis,So What,49,39,181,,,,
55,down,Dave Brubeck,Take Five,50,28,177,,,,
56,-,The Banger Factory,Senzo,-,56,1,,,,
57,down,Louis Armstrong & Ella Fitzgerald,Summertime,52,35,134,,,,
58,down,George Benson,Give Me the Night,53,29,169,,,,
59,down,Deep Forest & Rahul Sharma,Bihu,54,39,178,,,,
60,down,Kenny G,Going Home (Edit),55,46,135,,,,
61,down,Kenny G,Innocence,56,41,169,,,,
62,-,Ikebe Shakedown,Road Song,-,62,1,,,,
63,-,THREE FALL,Chai,-,63,1,,,,
64,down,Nina Simone,My Baby Just Cares for Me,57,41,95,,,,
65,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,60,50,165,,,,
66,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,171,,,,
67,down,Niklas Gabrielsson with Martin Landström & His Orchestra,How Easy It Would Be,59,59,2,,,,
68,-,Malia & Boris Blank,Smouldering Ashes,-,68,1,,,,
69,-,Kamaal Williams & Darkhouse Family,New Heights (Visions of Aisha Malik),-,69,2,,,,
70,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,70,2,,,,
71,up,Juan D'Arienzo,Maipo,75,71,2,,,,
72,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,80,43,60,,,,
73,-,"Bunny Berigan, Bunny Berigan and His Orchestra & Johnny Hauser",Dixieland Shuffle,-,73,1,,,,
74,-,"Bunny Berigan, Bunny Berigan and His Orchestra & Johnny Hauser",Let's Do It (Let's Fall In Love),-,74,1,,,,
75,-,Yussef Kamaal,Black Focus,-,75,1,,,,
76,-,Nina Simone,Feeling Good (Joe Claussell Remix),-,76,3,,,,
77,-,Blue Lab Beats,Blue Skies,-,77,1,,,,
78,down,Jan Garbarek,Viddene,66,66,2,,,,
79,down,Masqualero,Tutte,67,67,2,,,,
80,down,"Ralph Towner, Jan Garbarek, Eberhard Weber & Jon Christensen",Piscean Dance,69,69,2,,,,
81,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,5,183,,,,
82,-,チャーリー・パーカー・カルテット,ナウズ・ザ・タイム,-,70,1,,,,
83,-,Mel Tormé,Comin' Home Baby,-,83,2,,,,
84,-,Tribal Rain,Bhanai,-,64,11,,,,
85,-,Madeleine Peyroux,Don't Wait Too Long,-,67,2,,,,
86,-,Ajinkya Bhagwat Aj,Baharla Ha Madhumas (Slowed+Reverb),-,86,1,,,,
87,down,"Roop Ghuman, Vibhuti Joshi & Arjit Singh",Saare Chann Te Taare (Revisited),63,63,5,,,,
