Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Havana,1,1,201,,,,
2,up,2for6,Happy Birthday Song,3,1,194,,,,
3,down,Kenny G,Songbird,2,1,190,,,,
4,up,Ray Charles,Hit the Road Jack,9,4,191,,,,
5,down,Dean Martin,Sway,4,3,193,,,,
6,down,Kenny G,Sentimental,5,3,193,,,,
7,up,Kenny G,Silhouette,7,5,199,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,203,,,,
9,down,The Dave Brubeck Quartet,Take Five,8,5,178,,,,
10,up,Rajeev Raja Combine,Drone,10,6,204,,,,
11,up,Gasteiz Big Band,Life’s Incredible Again,11,1,25,,,,
12,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),12,8,202,,,,
13,up,Louis Armstrong,La Vie en rose,22,10,197,,,,
14,down,Rajeev Raja Combine,Cosmic Chant,13,9,204,,,,
15,down,Rajeev Raja Combine,Nightingale's Song,14,10,204,,,,
16,down,Dean Martin,That's Amore,15,6,199,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,9,187,,,,
18,down,Rajeev Raja Combine,Turkish Delight,17,13,204,,,,
19,up,Rajeev Raja Combine,Grunge,19,14,204,,,,
20,up,Rajeev Raja Combine,Friday Night Funk,20,15,204,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),51,16,59,,,,
22,down,Rajeev Raja Combine,Mulligan's Mood,21,17,204,,,,
23,down,Koop,Strange Love,18,17,196,,,,
24,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),23,19,203,,,,
25,down,"Nat ""King"" Cole",Unforgettable,24,13,200,,,,
26,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,25,18,183,,,,
27,up,Kenny G,Havana,54,8,193,,,,
28,down,The Dave Brubeck Quartet,Kathy's Waltz,26,23,189,,,,
29,down,The Dave Brubeck Quartet,Pick Up Sticks,27,25,187,,,,
30,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),28,24,203,,,,
31,down,The Dave Brubeck Quartet,Three to Get Ready,30,27,187,,,,
32,down,The Dave Brubeck Quartet,Everybody's Jumpin',31,28,187,,,,
33,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),32,24,204,,,,
34,down,The Dave Brubeck Quartet,Strange Meadow Lark,33,30,187,,,,
35,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",42,5,202,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us,34,14,142,,,,
37,-,Kausak,Main Royaan X Log Kehte Hai Pagal,-,37,1,,,,
38,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),35,26,203,,,,
39,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),36,27,204,,,,
40,up,Dave Brubeck,Take Five,49,28,196,,,,
41,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,38,30,203,,,,
42,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),39,31,203,,,,
43,-,Hoagy Carmichael,The Nearness of You,-,43,1,,,,
44,down,Chubby Checker,Let's Twist Again,41,18,199,,,,
45,up,Louis Armstrong & Ella Fitzgerald,Summertime,66,35,153,,,,
46,down,Peggy Lee,Fever,43,22,201,,,,
47,down,Etta James,At Last,44,22,199,,,,
48,down,Swati Bhatt & Takar Nabam,Scarlet Skies,47,3,66,,,,
49,down,Miles Davis,So What,48,39,200,,,,
50,down,Dave Brubeck,Take Five,37,2,192,,,,
51,down,Kenny G,Baby G,50,37,193,,,,
52,-,Glass Beams,Rattlesnake,-,52,1,,,,
53,down,George Benson,Give Me the Night,52,29,187,,,,
54,down,Deep Forest & Rahul Sharma,Bihu,53,39,197,,,,
55,up,Kenny G,Going Home (Edit),55,46,154,,,,
56,up,Kenny G,Innocence,56,41,188,,,,
57,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,58,43,76,,,,
58,up,Nina Simone,My Baby Just Cares for Me,60,41,113,,,,
59,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,62,50,183,,,,
60,up,Kenny G,The Moment,64,13,193,,,,
61,-,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,-,35,18,,,,
62,-,Kenny G,Songbird,-,21,171,,,,
63,down,Kenny G,The Joy of Life,59,11,193,,,,
64,-,Sigi Schwab & Ramesh Shotham,Parvati (On Stage) [Live],-,64,1,,,,
65,-,Mubin TusHar,Assalamualaika Ya Rasulullah Ya Habib Allah  Naat E Rasul  নাতে রাসূল  গজল  ইসলামিক নাশিদ  Islamic Song  Gojol,-,65,1,,,,
66,-,Sigi Schwab & Ramesh Shotham,Om Vigneshwara (On Stage) [Live],-,66,1,,,,
67,-,Tommy Emmanuel,Deep River Blues / Doc's Guitar / Blue Smoke / Cannonball Rag (Live),-,67,1,,,,
68,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),67,54,154,,,,
69,-,Or3o,Help Me,-,69,1,,,,
70,-,Shakti & Shakti,Lotus Feet,-,70,2,,,,
71,-,Babarao,Banayenge Mandir,-,71,1,,,,
72,down,Frank Sinatra,I've Got You Under My Skin,63,34,200,,,,
73,down,Peaceful Piano Music Collection,Soft Piano Bar,68,68,2,,,,
74,down,Ella Fitzgerald & Miguel Migs,Slap That Bass (Miguel Migs Petalpusher Remix),40,40,2,,,,
75,down,Jazz Music Lovers Club,Instrumental Background for Wine Tasting,57,57,2,,,,
76,-,Pedro Laurenz,Es Mejor Perdonar,-,76,1,,,,
77,up,Dean Martin,Mambo Italiano,77,77,4,,,,
